tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bd6d6fa913e36b2612486b30eae4cde202892ff58375bd56f535c62fee0767,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
0eb2b552cfa8f91e6852f0b76f673819ee9c5be32b7a3626009e1be9d268eb8e,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
0ef0fb197cc1847e6deac717be0aba74af423c52f0d85d106f744dcd02877bc1,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
48c31ffc0576ee859ac5826103454e0e92d5fe327eeba1b601e159fcddbe10ff,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
62f7aa936edc82a9b208b5c9b23ff1231de85b9b9d30cfa6c510f25cdcb4490f,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
6ba174df689747037177deb4a222aabca96480c600799731b7af3cb958a223fe,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
b5663572c5d53fb01137dbf280c274563d34eaf40ca8cd46bce969c23986f8da,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
fca3694b376b2f21db7f34df24de16867492be7b560cb860dd60c013f830eb8f,-1,0,1,38.70844786,1570712438,Ticket,319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,6,1,38.70844786,1570712073,Regular,6ba174df689747037177deb4a222aabca96480c600799731b7af3cb958a223fe
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,4,1,38.70844786,1570712073,Regular,0eb2b552cfa8f91e6852f0b76f673819ee9c5be32b7a3626009e1be9d268eb8e
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,7,1,38.70844786,1570712073,Regular,0ef0fb197cc1847e6deac717be0aba74af423c52f0d85d106f744dcd02877bc1
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,5,1,38.70844786,1570712073,Regular,07bd6d6fa913e36b2612486b30eae4cde202892ff58375bd56f535c62fee0767
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,1,1,38.70844786,1570712073,Regular,fca3694b376b2f21db7f34df24de16867492be7b560cb860dd60c013f830eb8f
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,2,1,38.70844786,1570712073,Regular,b5663572c5d53fb01137dbf280c274563d34eaf40ca8cd46bce969c23986f8da
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,3,1,38.70844786,1570712073,Regular,48c31ffc0576ee859ac5826103454e0e92d5fe327eeba1b601e159fcddbe10ff
319b196adb8e7bb437edc3e48f90fa01106e3e0cd88e86fb91ccf4df6370952c,1,0,1,38.70844786,1570712073,Regular,62f7aa936edc82a9b208b5c9b23ff1231de85b9b9d30cfa6c510f25cdcb4490f
