tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db05e2ac8eb032ffb417ac20bb27a960c92c58dd5a08a105885ad5b869390e3,-1,1,1,19.72100123,1538498947,Vote,4794fdb9febda03d639e18f0d8a9cd7a02fe0b361463ac8f1e5108354b55a3b3
e4ae52e7e982f9aa035bf9da1000e01c2e6a4c92a12de6b677a9e7badd1c5486,-1,1,1,19.72100123,1538438480,Vote,b542aa1d717233d788323fd9a3ea0bed1d4a36320ac3ae98d05b278d90629ad6
5c95387e50968a254dd584d199969246b0483b47e5e1f8a043a306415068fbde,-1,1,1,19.72100123,1538414547,Vote,acfd29d45cfbb47606e80bd332130d44706410c2ac302023c6f42a3466159be5
8a89d847a988b1b225df164bf8e384ec06efa4e4af6ea9cd02114d00409527c7,-1,1,1,19.72100123,1538359028,Vote,2f3e8e992bcc4fe7fe86f977778ddd5cddde04f6acfdbf6a6058758a9456792d
6be381c27632ef24f700fdaead008c4a2a9000d2b98f1207cff9430fed54af13,-1,1,1,19.72100123,1538289823,Vote,a1229dc14ca0795494fc6720d143bdc2985affdc26658906d4e39612476ef34e
2f3e8e992bcc4fe7fe86f977778ddd5cddde04f6acfdbf6a6058758a9456792d,1,0,1,19.72100123,1538206690,Ticket,8a89d847a988b1b225df164bf8e384ec06efa4e4af6ea9cd02114d00409527c7
4794fdb9febda03d639e18f0d8a9cd7a02fe0b361463ac8f1e5108354b55a3b3,1,0,1,19.72100123,1538206690,Ticket,8db05e2ac8eb032ffb417ac20bb27a960c92c58dd5a08a105885ad5b869390e3
a1229dc14ca0795494fc6720d143bdc2985affdc26658906d4e39612476ef34e,1,0,1,19.72100123,1538206690,Ticket,6be381c27632ef24f700fdaead008c4a2a9000d2b98f1207cff9430fed54af13
acfd29d45cfbb47606e80bd332130d44706410c2ac302023c6f42a3466159be5,1,0,1,19.72100123,1538206690,Ticket,5c95387e50968a254dd584d199969246b0483b47e5e1f8a043a306415068fbde
b542aa1d717233d788323fd9a3ea0bed1d4a36320ac3ae98d05b278d90629ad6,1,0,1,19.72100123,1538206690,Ticket,e4ae52e7e982f9aa035bf9da1000e01c2e6a4c92a12de6b677a9e7badd1c5486
