tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,1,1,18.83643059,1568568285,Regular,33936abd5d714ad899159802a626f7ab2d38a566d548f42da8005955913e0751
33936abd5d714ad899159802a626f7ab2d38a566d548f42da8005955913e0751,1,0,1,18.83643059,1568553057,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
81ba4bab9b7d5213dc55f99ba9c0bd7fe5d8c5dee99b7aefe978dd521394ec93,-1,0,1,18.83645259,1568553057,Revocation,c7136c17efacfe4892717062185530bc7c329364c089d4d48802b6968e0b6003
9891f6a6e35b9b9cbdcba2831647fad4d87b5af13eba4ebf336b83c535271cb4,-1,0,1,18.83645259,1568553057,Revocation,4a76f3c47d2f0266a0296006b010243905dc2f576aeb62cbefc65c1ec40a399a
9b8ef6bf0a30df69f9a2b118d17d06a5cc3caf8b199c27d440c354f656aa149d,-1,0,1,18.83645259,1568553057,Revocation,558280838764480990f2e0a0ac04d93701ffb5a66a16f66ab7376769a32bf64c
0d338a3b65c17e2a477174eaf4e698fdad95de28fd1ad54e5eab256088e9e23b,-1,0,1,18.83645259,1568550840,Revocation,f3253b23917a90df4a2a57f7c3fdf2fc82f036b260d23617ad10011e0bf0d3e9
4a76f3c47d2f0266a0296006b010243905dc2f576aeb62cbefc65c1ec40a399a,1,0,1,18.83645259,1568067933,Ticket,9891f6a6e35b9b9cbdcba2831647fad4d87b5af13eba4ebf336b83c535271cb4
c7136c17efacfe4892717062185530bc7c329364c089d4d48802b6968e0b6003,1,0,1,18.83645259,1568067933,Ticket,81ba4bab9b7d5213dc55f99ba9c0bd7fe5d8c5dee99b7aefe978dd521394ec93
f3253b23917a90df4a2a57f7c3fdf2fc82f036b260d23617ad10011e0bf0d3e9,1,0,1,18.83645259,1568067933,Ticket,0d338a3b65c17e2a477174eaf4e698fdad95de28fd1ad54e5eab256088e9e23b
558280838764480990f2e0a0ac04d93701ffb5a66a16f66ab7376769a32bf64c,1,0,1,18.83645259,1568063719,Ticket,9b8ef6bf0a30df69f9a2b118d17d06a5cc3caf8b199c27d440c354f656aa149d
