tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,952,1,0.00318609,1596056995,Regular,c53347f0c8127e8946cc635ef91a1b0fca1eef07bc4cde2832df12c6f72bdb48
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,619,1,0.16047249,1596056995,Regular,10bc753c220296f9abd5f4586323f2e08562bb355ee84707a4a2d9c584f49a3d
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,412,1,0.00301951,1596056995,Regular,95c4ffa08340087168e762cdc639103ac9d2adc404faa49876902bcb074ea053
a8f582ebe3361ea7be4f5d014652e528031c1aaef8f4000ad018e40ef76e36ec,-1,8,1,0.00318609,1596052900,Regular,96655a13556eddaf351030e59f63d2356a083f45dd2ca120fc3c866fe21bcdb4
40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539,-1,8,1,72.68317353,1596038589,Regular,91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b
6a88a56a7c54bf7e1c2cee096fae6950aa96be9c8c2729ac4ff90edad93200d4,-1,4,1,0.00318609,1595989599,Regular,fd65f24844617bd055db405e08ef80d7be905f2a77f46f5975f74645647d48f4
10bc753c220296f9abd5f4586323f2e08562bb355ee84707a4a2d9c584f49a3d,1,1,1,0.16047249,1595961639,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
96655a13556eddaf351030e59f63d2356a083f45dd2ca120fc3c866fe21bcdb4,1,0,1,0.00318609,1595961549,Regular,a8f582ebe3361ea7be4f5d014652e528031c1aaef8f4000ad018e40ef76e36ec
fd65f24844617bd055db405e08ef80d7be905f2a77f46f5975f74645647d48f4,1,1,1,0.00318609,1595961549,Regular,6a88a56a7c54bf7e1c2cee096fae6950aa96be9c8c2729ac4ff90edad93200d4
c53347f0c8127e8946cc635ef91a1b0fca1eef07bc4cde2832df12c6f72bdb48,1,1,1,0.00318609,1595961444,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
91957ababd20e75481e7b3417839a252a948f5c05352969745093ec01e39dc4b,1,10,1,72.68317353,1595960799,Regular,40ed9edc76124f66874e8497fecf616da88e8a6952b8f07d1a5601474c28b539
95c4ffa08340087168e762cdc639103ac9d2adc404faa49876902bcb074ea053,1,36,1,0.00301951,1595960799,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
