tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da81b4c24b25c8dbc23f9add70b562a3839955af4f608ff20b5a39273b3d25a,-1,1,1,44.76855465,1553335174,Vote,556362e3dfc31bbfcda6b00af1c3688c91666f73ea547509edf4d20262ed50e2
dc5be9176f4835978d264690aea851bf3af4db86ca11be662cc1f558ad2ff8a3,-1,1,1,44.76855465,1553242961,Vote,8a8a6f63b76d439e8cc7d075388a6f126d9bbe0ee6cf44ff3b57cb17a1ac8918
03759c8a8cb44b6c62a1b0fdeece3cf46e6cd1ed78b3724080f9fc3f4befc0da,-1,3,1,45.47974886,1553073671,Regular,0f2ff423bedbaa81d576ff08189198437a8b2b5d4a8b9024e94277c3aeb81781
0f2ff423bedbaa81d576ff08189198437a8b2b5d4a8b9024e94277c3aeb81781,1,2,1,45.47974886,1553071840,Vote,03759c8a8cb44b6c62a1b0fdeece3cf46e6cd1ed78b3724080f9fc3f4befc0da
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,-1,5,1,45.47974886,1552974710,Regular,46114b4ca6db7ed2c8f56581245e83dab55526fdb335176f22e43de4c55fe1e3
46114b4ca6db7ed2c8f56581245e83dab55526fdb335176f22e43de4c55fe1e3,1,2,1,45.47974886,1552972787,Vote,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
14026a7fe75f4e3b8c2de00cb906151008aaac9b56740fefa3d6afa7c26d5890,-1,1,1,44.76855465,1552840945,Vote,3e518919fc017f039c58ba07720bdcc9ea933d3a10cc0b887396fad308d062e0
3e518919fc017f039c58ba07720bdcc9ea933d3a10cc0b887396fad308d062e0,1,0,1,44.76855465,1552764429,Ticket,14026a7fe75f4e3b8c2de00cb906151008aaac9b56740fefa3d6afa7c26d5890
556362e3dfc31bbfcda6b00af1c3688c91666f73ea547509edf4d20262ed50e2,1,0,1,44.76855465,1552764429,Ticket,1da81b4c24b25c8dbc23f9add70b562a3839955af4f608ff20b5a39273b3d25a
8a8a6f63b76d439e8cc7d075388a6f126d9bbe0ee6cf44ff3b57cb17a1ac8918,1,0,1,44.76855465,1552764429,Ticket,dc5be9176f4835978d264690aea851bf3af4db86ca11be662cc1f558ad2ff8a3
