tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea6bda40643c3000cfec696b2fd532abc633d993804d01cd1d2b325839d3c6b,-1,1,1,32.05745623,1552429312,Vote,2d977cdbedbd25aae2595c7872c0fbe345b0a2b7ecc20f12d6d9f2c34734ce4f
15dd721149cebf30fe1366506cc2d6570a53707ec11c5e92380b3fc5865ef433,-1,2,1,32.78294545,1552413165,Regular,a4d78b7c2f89b756f18a943f184c55b120b72aeea388ccfeb09380f0a1d6e3d5
a4d78b7c2f89b756f18a943f184c55b120b72aeea388ccfeb09380f0a1d6e3d5,1,2,1,32.78294545,1552411089,Vote,15dd721149cebf30fe1366506cc2d6570a53707ec11c5e92380b3fc5865ef433
5e35cb541355d8a7584807bc5126beba343160c3ed8720bd0116e524edec7d1d,-1,1,1,32.05745623,1552402346,Vote,4503c4bf7c576cd8db04a70a374353e76817af4ae658b44f7e06733ac06cdcbc
4b773875089b060d2639544fc3c80021fffb0f473775449e7998419488ba82f0,-1,1,1,32.05745623,1552390934,Vote,d31fb2e22f81fb0900a4e02cc3b48243bc1788e002e6f4feb4a33511c141a24f
126616ba11b85e6181ae045f47548d1fecda8b9a131f37feb0cbf5630eea8812,-1,1,1,32.05745623,1552355877,Vote,5bfc9e39c46a3f8fe106beac062a9ef8bd528f5323d7c130c84c29ba6024a9cf
3b2e7a1b56cf0a7a0492d5445471ee7e316c3865fc2f9d7810e051064676befd,-1,1,1,32.79020034,1552312474,Regular,b1813a83927f4313136e01519eaa7b03528e3ce7329fde3194bb0dd3fd0e6bc6
b1813a83927f4313136e01519eaa7b03528e3ce7329fde3194bb0dd3fd0e6bc6,1,2,1,32.79020034,1552310747,Vote,3b2e7a1b56cf0a7a0492d5445471ee7e316c3865fc2f9d7810e051064676befd
2d977cdbedbd25aae2595c7872c0fbe345b0a2b7ecc20f12d6d9f2c34734ce4f,1,0,1,32.05745623,1552268236,Ticket,fea6bda40643c3000cfec696b2fd532abc633d993804d01cd1d2b325839d3c6b
4503c4bf7c576cd8db04a70a374353e76817af4ae658b44f7e06733ac06cdcbc,1,0,1,32.05745623,1552268236,Ticket,5e35cb541355d8a7584807bc5126beba343160c3ed8720bd0116e524edec7d1d
5bfc9e39c46a3f8fe106beac062a9ef8bd528f5323d7c130c84c29ba6024a9cf,1,0,1,32.05745623,1552268236,Ticket,126616ba11b85e6181ae045f47548d1fecda8b9a131f37feb0cbf5630eea8812
d31fb2e22f81fb0900a4e02cc3b48243bc1788e002e6f4feb4a33511c141a24f,1,0,1,32.05745623,1552268236,Ticket,4b773875089b060d2639544fc3c80021fffb0f473775449e7998419488ba82f0
