tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31fbdc4e82b015cb8855c8c05c6c902cd35de58cf9ee9cc60f08a36b08c060e2,-1,0,1,0.04762682,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
31fbdc4e82b015cb8855c8c05c6c902cd35de58cf9ee9cc60f08a36b08c060e2,-1,1,1,46.35364112,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
93d6334bee7f7c04191798a57b5490c2cfc6ab666b50611acbf9b664a4b39c3b,-1,1,1,46.35364112,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
93d6334bee7f7c04191798a57b5490c2cfc6ab666b50611acbf9b664a4b39c3b,-1,0,1,0.04762682,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
9877ed40793e9c40e6f2c257b8ac48c889246aad5471d3456774cd9d2923a2b4,-1,0,1,0.04762682,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
9877ed40793e9c40e6f2c257b8ac48c889246aad5471d3456774cd9d2923a2b4,-1,1,1,46.35364112,1555326841,Ticket,d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,5,1,46.35364112,1555326797,Regular,31fbdc4e82b015cb8855c8c05c6c902cd35de58cf9ee9cc60f08a36b08c060e2
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,0,1,0.04762682,1555326797,Regular,93d6334bee7f7c04191798a57b5490c2cfc6ab666b50611acbf9b664a4b39c3b
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,1,1,46.35364112,1555326797,Regular,93d6334bee7f7c04191798a57b5490c2cfc6ab666b50611acbf9b664a4b39c3b
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,3,1,46.35364112,1555326797,Regular,9877ed40793e9c40e6f2c257b8ac48c889246aad5471d3456774cd9d2923a2b4
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,2,1,0.04762682,1555326797,Regular,9877ed40793e9c40e6f2c257b8ac48c889246aad5471d3456774cd9d2923a2b4
d83edd4876ff1c4cbe3f17f3ed8e01405674dc54f1236b1aed30c066a3bbf759,1,4,1,0.04762682,1555326797,Regular,31fbdc4e82b015cb8855c8c05c6c902cd35de58cf9ee9cc60f08a36b08c060e2
