tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,43,1,17.11741031,1568575770,Regular,55bdc886df0512010b6d2b732fb531246e279f384548c38d7aae9b84d217bab9
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,6,1,17.11741031,1568574524,Regular,348320b6b1d61b84012de5187d6ebb7085cf01c06fc9d6c71344fa6cf7956588
347cb8dcb0dd1c4ba7736125a5942a96dac0526d5d3a9212c0ff5243a6fce50f,-1,0,1,17.11743231,1568551441,Revocation,920f40a9d2415c6731b7d1063037c40566efaad4362c24f66aeb5fb8b591f2d0
348320b6b1d61b84012de5187d6ebb7085cf01c06fc9d6c71344fa6cf7956588,1,0,1,17.11741031,1568551441,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
47469f373242bb145784935cf14901321d70a32658a4543b879a8c1da6fd9ce1,-1,0,1,17.11743231,1568551441,Revocation,cefcefbfb9f32d8022e766ea86aff561708e928bac2d535b9e6f61a7d7392802
55bdc886df0512010b6d2b732fb531246e279f384548c38d7aae9b84d217bab9,1,0,1,17.11741031,1568551441,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
317d0950773f17d9067bbd90b08d0701263f5d172a65540d53b2f6d6793b8b0f,-1,4,1,17.53714818,1568090796,Regular,1305503795a4b09dbebff11f2cb722a6acf5ca2d99c131bf50742869b04ef9e8
1305503795a4b09dbebff11f2cb722a6acf5ca2d99c131bf50742869b04ef9e8,1,2,1,17.53714818,1568084484,Vote,317d0950773f17d9067bbd90b08d0701263f5d172a65540d53b2f6d6793b8b0f
e6b0ba98d7c37db2da5b99715f17bc7d72e9cd818662864f1f3effd11e30a86f,-1,0,1,17.53714818,1567975418,Regular,9f1f6ada3041ea83a7bfd69cb7db9b8cc964bcb48e75c6886b6c913a0341d616
9f1f6ada3041ea83a7bfd69cb7db9b8cc964bcb48e75c6886b6c913a0341d616,1,2,1,17.53714818,1567974322,Vote,e6b0ba98d7c37db2da5b99715f17bc7d72e9cd818662864f1f3effd11e30a86f
920f40a9d2415c6731b7d1063037c40566efaad4362c24f66aeb5fb8b591f2d0,1,0,1,17.11743231,1567972264,Ticket,347cb8dcb0dd1c4ba7736125a5942a96dac0526d5d3a9212c0ff5243a6fce50f
cefcefbfb9f32d8022e766ea86aff561708e928bac2d535b9e6f61a7d7392802,1,0,1,17.11743231,1567972264,Ticket,47469f373242bb145784935cf14901321d70a32658a4543b879a8c1da6fd9ce1
