tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9,-1,11,1,17.31712985,1568575770,Regular,cf13c59e855f143fd856fdebbaf6fbe4599c3c6de76a5d1fb08dab3a444055bb
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,37,1,17.31712985,1568575298,Regular,75905d2f81f641a732cada63335b67700eae3e46d8b29a84184863f698ad69a7
b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d,-1,3,1,17.31712985,1568568468,Regular,8c51cf9096582d6232e490511a832cd49ff694f7dcfaac897b68948387874853
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,6,1,17.31712985,1568564314,Regular,9b35db233a4b6aca248f3a7466b9d3276360b2bbc15f402d095a1b204fb5d939
8c51cf9096582d6232e490511a832cd49ff694f7dcfaac897b68948387874853,1,0,1,17.31712985,1568552451,Revocation,b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d
64fda51faa379bb73fc3f900560246a37c2bba6cad8e24bbbaa60c315317a970,-1,0,1,17.31715185,1568550678,Revocation,e150be75a0fb66be43c5ee728f31287b4e536eb45d368fb6caf2aa993e34b6f3
75905d2f81f641a732cada63335b67700eae3e46d8b29a84184863f698ad69a7,1,0,1,17.31712985,1568550678,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
9b35db233a4b6aca248f3a7466b9d3276360b2bbc15f402d095a1b204fb5d939,1,0,1,17.31712985,1568550678,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
cf13c59e855f143fd856fdebbaf6fbe4599c3c6de76a5d1fb08dab3a444055bb,1,0,1,17.31712985,1568550678,Revocation,6ea42d43bf5f34a24b9aad4ef1dc21ac31f29572b4a1181495d9ce2eb3dc33d9
e150be75a0fb66be43c5ee728f31287b4e536eb45d368fb6caf2aa993e34b6f3,1,0,1,17.31715185,1567960758,Ticket,64fda51faa379bb73fc3f900560246a37c2bba6cad8e24bbbaa60c315317a970
