tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b045c0cd3ce55e2c0b48100441e1c0c19e9dfa3208b2e1a090641ff3111ae07,-1,2,1,50.37268964,1571075614,Regular,ff4959e6d5d0b8e51bc22ff07d5545e7dc670768c2a4bcba24869f2ee4cb7632
ff4959e6d5d0b8e51bc22ff07d5545e7dc670768c2a4bcba24869f2ee4cb7632,1,2,1,50.37268964,1571073711,Vote,7b045c0cd3ce55e2c0b48100441e1c0c19e9dfa3208b2e1a090641ff3111ae07
c9d8db7c1d6d942c93a27a53383de51e175b3df88a099d709cb05c40f9ef1b18,-1,4,1,50.37645165,1570791994,Regular,b9783fb5c7f974b32146b44bbe1834a6be9c262365e6c265557ce30d84d96a82
b9783fb5c7f974b32146b44bbe1834a6be9c262365e6c265557ce30d84d96a82,1,2,1,50.37645165,1570790139,Vote,c9d8db7c1d6d942c93a27a53383de51e175b3df88a099d709cb05c40f9ef1b18
1f962e04bdf36fe177f31174e93888da3dfeba6680a5c58ca2925be4225bc1f8,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
4f95bf7c04a1974d88ae121ecbfe2b85014b5825dab12e731b8d5cb1c92c8aa1,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
5fe4f14784c0dd54b5b9489fe039f7b31abfd0fc2ab79f2a38f919125576a8a0,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
651afdac14995c28ac1fd7ce6798baa09bf38628df5647368bf7dbab5806d709,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
6f80c44ff29a2beb51d2aa0807b832b6c756a589019a42564237e8bb4ba5c9e2,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
a965d5f550358e9f4440d9a08f07504594549121d79140059e7ddd074d45205c,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
da7a6c385dc1794cda9a2902fd0e81e235e60e18cf06cbf4d4cac0926fb0928e,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
f3c645f1e252aeb74c9201c837d3b4cbcfea00305222d0e55cf5154ade77696f,-1,0,1,49.99651816,1570691855,Ticket,bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,4,1,49.99651816,1570691609,Regular,651afdac14995c28ac1fd7ce6798baa09bf38628df5647368bf7dbab5806d709
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,2,1,49.99651816,1570691609,Regular,5fe4f14784c0dd54b5b9489fe039f7b31abfd0fc2ab79f2a38f919125576a8a0
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,3,1,49.99651816,1570691609,Regular,4f95bf7c04a1974d88ae121ecbfe2b85014b5825dab12e731b8d5cb1c92c8aa1
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,5,1,49.99651816,1570691609,Regular,6f80c44ff29a2beb51d2aa0807b832b6c756a589019a42564237e8bb4ba5c9e2
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,6,1,49.99651816,1570691609,Regular,1f962e04bdf36fe177f31174e93888da3dfeba6680a5c58ca2925be4225bc1f8
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,0,1,49.99651816,1570691609,Regular,da7a6c385dc1794cda9a2902fd0e81e235e60e18cf06cbf4d4cac0926fb0928e
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,7,1,49.99651816,1570691609,Regular,a965d5f550358e9f4440d9a08f07504594549121d79140059e7ddd074d45205c
bfa9f9e42ff8d535fffb55570ecc462426d54a8d0f2fd16b77b5d9bf85473ef3,1,1,1,49.99651816,1570691609,Regular,f3c645f1e252aeb74c9201c837d3b4cbcfea00305222d0e55cf5154ade77696f
