tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b887727958813b21e762b711aa36433cc97e5c6fedca409e5534d489c68e3c,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
2f6f30981aba7cb67f85e0160c1d06cd2d13fd3ef83ed32b6d2f223062e36e12,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
5e87526b1fcddba1feec0e68abcbfe739c8b37f524e35951f4355491d2fa5a1e,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
763514b2cd446e1207ddd0c979199b273b1fd28017ae09946f0294debd7937f9,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
7f742e4bbc40290f2cc7a1b14defcb5413ad0d7dca3d370ecf0978cb92e55d61,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
9cb28bf43605965cfec93ca129cbf1d64d30b61d226ef816ac3133fb0f8f2f10,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
bcc2e3b1bd4d340bdfbff767bfc9d83fb3a59fe7b58b1cbbf847b48b9f1f2db6,-1,0,1,162.77697565,1570647307,Ticket,d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,5,1,162.77697565,1570647233,Regular,7f742e4bbc40290f2cc7a1b14defcb5413ad0d7dca3d370ecf0978cb92e55d61
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,6,1,162.77697565,1570647233,Regular,5e87526b1fcddba1feec0e68abcbfe739c8b37f524e35951f4355491d2fa5a1e
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,4,1,162.77697565,1570647233,Regular,15b887727958813b21e762b711aa36433cc97e5c6fedca409e5534d489c68e3c
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,0,1,162.77697565,1570647233,Regular,9cb28bf43605965cfec93ca129cbf1d64d30b61d226ef816ac3133fb0f8f2f10
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,1,1,162.77697565,1570647233,Regular,2f6f30981aba7cb67f85e0160c1d06cd2d13fd3ef83ed32b6d2f223062e36e12
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,3,1,162.77697565,1570647233,Regular,763514b2cd446e1207ddd0c979199b273b1fd28017ae09946f0294debd7937f9
d6a279ffcaadc170e4dc1526b0399d40e77c4f98b18b26eeed6f665a4be83275,1,2,1,162.77697565,1570647233,Regular,bcc2e3b1bd4d340bdfbff767bfc9d83fb3a59fe7b58b1cbbf847b48b9f1f2db6
