tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,217,1,0.01639911,1596065358,Regular,f9bdba55a6558a6e9169210d4fc7832ee11d9ab31e695b6f48136706d74ceff0
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,784,1,2.67704623,1596057520,Regular,38e2894c5e91b6a963993ce62a88fecec1d8053a1e14fd46df0520cb74806766
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,602,1,10.73010991,1596056995,Regular,63ae748fbc813332c9d2dfb25bc731002c5d416842839c97286aed056275af35
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,622,1,0.03463471,1596056995,Regular,65f2aa40e7cc441e0f7ea016bcc3e4dbb8783f5d4b437e6552fe16e53bf3da35
669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87,-1,6,1,0.03463471,1596038589,Regular,f167f607cb182819b9837406a450e9580b9a9fa366c4e76885699fa409fa0f44
f167f607cb182819b9837406a450e9580b9a9fa366c4e76885699fa409fa0f44,1,1,1,0.03463471,1595987499,Regular,669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87
38e2894c5e91b6a963993ce62a88fecec1d8053a1e14fd46df0520cb74806766,1,0,1,2.67704623,1595987319,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
63ae748fbc813332c9d2dfb25bc731002c5d416842839c97286aed056275af35,1,1,1,10.73010991,1595986967,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
65f2aa40e7cc441e0f7ea016bcc3e4dbb8783f5d4b437e6552fe16e53bf3da35,1,0,1,0.03463471,1595986967,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
f9bdba55a6558a6e9169210d4fc7832ee11d9ab31e695b6f48136706d74ceff0,1,7,1,0.01639911,1595986239,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
