tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca459b855698c583a1a64d65d5a33bae45723b0767eb1ca41b5803813f3849eb,-1,2,1,0.00317743,1596063670,Regular,9d881b042765924f22691d37dab14c7c6df790b2518e06b7611a5a01172b7d73
0e808d3be13f7dc4823c6f4d65edb7724dcbe4b20a34ec776988c1e3eae59c89,-1,0,1,0.03463471,1596063190,Regular,18523c54dd191f89c62a2bede9da28395d2c76178c0d6cb75888095eb8a0e3f5
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,808,1,2.26792129,1596051034,Regular,013ef932570770c7a1e1cef76a397293aeda8c9ded525c7efe89341b2eb6db28
0a2370425185c008ae038f650d8d576976110a2b0fce6e811076345ca44cca56,-1,10,1,0.00745828,1596047821,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2,-1,6,1,0.03463471,1596037479,Regular,08e9d18df7ebfbb23eca2788a0abbdfad8f4cf11312bba3ab4142217173da854
08e9d18df7ebfbb23eca2788a0abbdfad8f4cf11312bba3ab4142217173da854,1,1,1,0.03463471,1595993304,Regular,d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2
18523c54dd191f89c62a2bede9da28395d2c76178c0d6cb75888095eb8a0e3f5,1,1,1,0.03463471,1595993304,Regular,0e808d3be13f7dc4823c6f4d65edb7724dcbe4b20a34ec776988c1e3eae59c89
9d881b042765924f22691d37dab14c7c6df790b2518e06b7611a5a01172b7d73,1,1,1,0.00317743,1595993199,Regular,ca459b855698c583a1a64d65d5a33bae45723b0767eb1ca41b5803813f3849eb
013ef932570770c7a1e1cef76a397293aeda8c9ded525c7efe89341b2eb6db28,1,9,1,2.26792129,1595991954,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,1,28,1,0.00745828,1595991954,Regular,0a2370425185c008ae038f650d8d576976110a2b0fce6e811076345ca44cca56
