tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f976cbcebfb3bee7d9d786303604c3bae835d91e441e4ebe02dd95b007118916,-1,2,1,70.4341136,1568021488,Regular,476951e6af2830c5894de2fc6459caf75a707b05f57aec016cbe602e01753496
476951e6af2830c5894de2fc6459caf75a707b05f57aec016cbe602e01753496,1,2,1,70.4341136,1568015071,Vote,f976cbcebfb3bee7d9d786303604c3bae835d91e441e4ebe02dd95b007118916
ad460121fc21af7e57c087d6deb631070cfce3674f9b02cbb57fc5d05b61f0c2,-1,2,1,70.4341136,1567951747,Regular,4e2086e284deeb243b94ef88fd9b02324b6dce7694782984c0de21a194fbd8a2
4e2086e284deeb243b94ef88fd9b02324b6dce7694782984c0de21a194fbd8a2,1,2,1,70.4341136,1567950792,Vote,ad460121fc21af7e57c087d6deb631070cfce3674f9b02cbb57fc5d05b61f0c2
43cb0aedf635c4b5629a7dad7a9c8c2fcdd99745367566c540fb5aa82c742aa5,-1,1,1,70.43831075,1567857582,Regular,2bcb782406e345f32aa30f3df05aa8cb8e75be19410c05c9ea1ba0e5fdc94ca8
2bcb782406e345f32aa30f3df05aa8cb8e75be19410c05c9ea1ba0e5fdc94ca8,1,2,1,70.43831075,1567856527,Vote,43cb0aedf635c4b5629a7dad7a9c8c2fcdd99745367566c540fb5aa82c742aa5
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,4,1,70.01437573,1567777112,Regular,a3007a5a772cdc67085a5ceabe4b5eac2618e427f7d1b8d3846d5b5e59982844
a3007a5a772cdc67085a5ceabe4b5eac2618e427f7d1b8d3846d5b5e59982844,1,0,1,70.01437573,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
49b8d043c32b795a46a9de5a772f7e3e024633d9770def975a2d418891cd57c0,-1,1,1,70.01439773,1567769586,Vote,2f8d7766b958555b4c945ffe5b6cde5c82574ed47711d17c06f47a81857d2252
743edf43f9c8e13cd38570a481d7c423448743e55440d8385691ccb33f786901,-1,2,1,70.43831075,1567768816,Regular,c1e6d277cf1ad9fb2f7c1a04b541f56faab86b584392f33c6f8989fd2f49551b
c1e6d277cf1ad9fb2f7c1a04b541f56faab86b584392f33c6f8989fd2f49551b,1,2,1,70.43831075,1567768738,Vote,743edf43f9c8e13cd38570a481d7c423448743e55440d8385691ccb33f786901
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,-1,39,1,70.43831075,1567768509,Regular,bffe67bd4b1b4bf13f70b1bae62b53d4e530cd51b53695c4f313584e4e847195
bffe67bd4b1b4bf13f70b1bae62b53d4e530cd51b53695c4f313584e4e847195,1,2,1,70.43831075,1567768264,Vote,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293,-1,31,1,70.01437573,1567768034,Regular,cb17e1b318e010956567581deae96fa10632bf6ee58125566c60f38fac25d097
cb17e1b318e010956567581deae96fa10632bf6ee58125566c60f38fac25d097,1,0,1,70.01437573,1567767911,Revocation,b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293
2f8d7766b958555b4c945ffe5b6cde5c82574ed47711d17c06f47a81857d2252,1,0,1,70.01439773,1567767398,Ticket,49b8d043c32b795a46a9de5a772f7e3e024633d9770def975a2d418891cd57c0
