tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7117da3fa103c383b74784c4378d620fe73fd8b24649ebf35836208178759699,-1,3,1,61.79495465,1571880837,Regular,63c641dba815ef210f7cf4a1f81cea612189bdd3a18cb8fcfe7da784bed93460
63c641dba815ef210f7cf4a1f81cea612189bdd3a18cb8fcfe7da784bed93460,1,0,1,61.79495465,1571879778,Revocation,7117da3fa103c383b74784c4378d620fe73fd8b24649ebf35836208178759699
d47754d4c83b6e9cfd4f37e81eae93e35558896bc57a733017b249e819afdc44,-1,1,1,61.79497665,1571213791,Vote,014370967a7615d981a45c619a97fa2689bcf9d073f7ac964389f401ba36a8cb
93db64c7c986ce073ec092738455b0909b41832d027a74f193716cfb75e3da77,-1,0,1,62.17117793,1570997842,Regular,8b84c6ec81228760d0d181b059e2afa7622f67a14194eac510a20f142428e6b3
8b84c6ec81228760d0d181b059e2afa7622f67a14194eac510a20f142428e6b3,1,2,1,62.17117793,1570995723,Vote,93db64c7c986ce073ec092738455b0909b41832d027a74f193716cfb75e3da77
90a67b0fb97a57168fe770c7c1f33442735c056e6e3cfe095c478367adbdd41e,-1,5,1,62.17117793,1570980454,Regular,f03629f7c94f76f491e4070c390422c7c67f74c7a759b75e8c70b0d3c929fcfe
f03629f7c94f76f491e4070c390422c7c67f74c7a759b75e8c70b0d3c929fcfe,1,2,1,62.17117793,1570978297,Vote,90a67b0fb97a57168fe770c7c1f33442735c056e6e3cfe095c478367adbdd41e
6cfb26a4484642076dad134db4305d190fbc03baa89947ea8d373a56dd281bbd,-1,1,1,61.79497665,1570955171,Vote,ffeb24853e403c1a62f1a5a6c420eff06ba3459ee70bbbf1de74f3dbc3c7d3a1
3dadbbc1c2267d165a808bf271c4af55ad9f710a38b65abce9e2114a14311339,-1,5,1,62.17117793,1570953573,Regular,10f1ef271839dc1270a314a7c4533a77e83228106195bb6f8a077dd3ef3daebf
10f1ef271839dc1270a314a7c4533a77e83228106195bb6f8a077dd3ef3daebf,1,2,1,62.17117793,1570950454,Vote,3dadbbc1c2267d165a808bf271c4af55ad9f710a38b65abce9e2114a14311339
0e0f42c6356e9110df2423684c4e2a7c46080c7988ddc1e1671f8ca8273657d2,-1,0,1,62.17117793,1570946833,Regular,0f1d028b336ea5ffafe9a21485f9edc664b1cc65a1064b548fa2e3945e8ccb99
0f1d028b336ea5ffafe9a21485f9edc664b1cc65a1064b548fa2e3945e8ccb99,1,2,1,62.17117793,1570944883,Vote,0e0f42c6356e9110df2423684c4e2a7c46080c7988ddc1e1671f8ca8273657d2
014370967a7615d981a45c619a97fa2689bcf9d073f7ac964389f401ba36a8cb,1,0,1,61.79497665,1570927917,Ticket,d47754d4c83b6e9cfd4f37e81eae93e35558896bc57a733017b249e819afdc44
ffeb24853e403c1a62f1a5a6c420eff06ba3459ee70bbbf1de74f3dbc3c7d3a1,1,0,1,61.79497665,1570927917,Ticket,6cfb26a4484642076dad134db4305d190fbc03baa89947ea8d373a56dd281bbd
