tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,269,1,1.7,1545078023,Regular,2dbf5919b77b66dbecd1c7fd46197183493ff577399adeb73e78d853908aaca9
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,216,1,1.70823234,1545078023,Regular,a8ea6f18bb20929b905d886b8da4a86a32380039933b95f105314e7fc5db8bc8
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,233,1,1.7,1545078023,Regular,25f4373f8cfde958552465ab9196b4e7c3d275cd3fa5c1d9904902978bf7f281
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,120,1,1.68514851,1534182340,Regular,1621ed2c05531a946923eeddad4c9a803f4b0a88c6fbac9e24459cff06516e5e
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,270,1,1.7,1534182340,Regular,418e514aab8c4b63e2cae01bcc84f4ed2ee34c603f46d5e4a614e2718f634e67
1621ed2c05531a946923eeddad4c9a803f4b0a88c6fbac9e24459cff06516e5e,1,2,1,1.68514851,1534181880,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,689,1,1.68514851,1534177300,Regular,480c316be0824113d289aaba2c2b41fcc20a16afb2d380c7e9184e5dec696529
480c316be0824113d289aaba2c2b41fcc20a16afb2d380c7e9184e5dec696529,1,2,1,1.68514851,1533949654,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
418e514aab8c4b63e2cae01bcc84f4ed2ee34c603f46d5e4a614e2718f634e67,1,2,1,1.7,1533886091,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
25f4373f8cfde958552465ab9196b4e7c3d275cd3fa5c1d9904902978bf7f281,1,2,1,1.7,1533879503,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,263,1,1.7,1533763569,Regular,ac10d43f36e41c85e575e924cab476db86aa73ee94676314784d69c3e7d7646f
2dbf5919b77b66dbecd1c7fd46197183493ff577399adeb73e78d853908aaca9,1,2,1,1.7,1533759689,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
ac10d43f36e41c85e575e924cab476db86aa73ee94676314784d69c3e7d7646f,1,2,1,1.7,1533759430,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
a8ea6f18bb20929b905d886b8da4a86a32380039933b95f105314e7fc5db8bc8,1,20,1,1.70823234,1533758412,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
