tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,10,1,32.28898787,1568567319,Regular,ab6e91dd90e0ba6bb0fcb54bc9de1806d5526bb31418f0549e39a586d649094e
ab6e91dd90e0ba6bb0fcb54bc9de1806d5526bb31418f0549e39a586d649094e,1,0,1,32.28898787,1568551556,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
73cdae9dcc27474efee52ddc34611974ee3682cc3058f31d26c20a42394ebaf9,-1,0,1,32.28900987,1568550678,Revocation,11a9f148f58100e1c0f5f8293198a9dbfed4fdc4f4c8f0dccb824a9b832475e1
22399483cde7c284914aeb332e0d17c0014456f2c8f9f97a29cb45ddd3fe4f6b,-1,0,1,32.28900987,1568550467,Revocation,1d32576b0008c621cb4bf0d3dfa22cfea460a5e5181c8e8bbe0d008d13434cc5
a1d1c6db4de93c5e063a16bc6645fc3cc60b034649cb86e24453aada48d7a673,-1,2,1,32.70872574,1568142765,Regular,45e48ea43e5afa43a0575dcb3c1e7c3be86589e5bd5b5510faa9a4c44535be57
45e48ea43e5afa43a0575dcb3c1e7c3be86589e5bd5b5510faa9a4c44535be57,1,2,1,32.70872574,1568137355,Vote,a1d1c6db4de93c5e063a16bc6645fc3cc60b034649cb86e24453aada48d7a673
98b1ed22a571d07c3eb066c1f3b492886c0e879af325c611c12269cb904f7ce8,-1,3,1,32.70872574,1568121487,Regular,2b9d52f0c7f9ac51e62d59312944b6f2602dc5bba09567f430914250be9a81ca
2b9d52f0c7f9ac51e62d59312944b6f2602dc5bba09567f430914250be9a81ca,1,2,1,32.70872574,1568115031,Vote,98b1ed22a571d07c3eb066c1f3b492886c0e879af325c611c12269cb904f7ce8
15a205f7c8a3199522bcff3373eb90c52651d55ddbd5c56f563fa3857bc732d2,-1,1,1,32.28900987,1568035851,Vote,7b8ea2fba068a02c828c54a9c0ee2929771c21a826749ab909092e1fdf1841c6
08e2f0b3d80036cf7b3dbd6e1905a6d69f3f70ab51bc7f2bb1a54cc43467e490,-1,1,1,32.28900987,1567946847,Vote,0b6052c0c065c057e6f51d0589da741983db07e535c8fd4e78d8a843f31ea5f6
6ff671e993f44458ef8b00b2a2fa7774be66ec81789e3216fd406934852fa440,-1,1,1,32.28900987,1567933344,Vote,49dc2975a6b0ce18dfb0b38ba65432db56790de9240b9994194beaa5c05cebc1
33ba39db4eafb2275db671914efad10c76b7d52f6e195aa421185b0d438d7734,-1,2,1,32.70872574,1567925875,Regular,acc3e829d4625b11b16805e8baff24245a20a484999d488a5b2aa15b961c8533
acc3e829d4625b11b16805e8baff24245a20a484999d488a5b2aa15b961c8533,1,2,1,32.70872574,1567918186,Vote,33ba39db4eafb2275db671914efad10c76b7d52f6e195aa421185b0d438d7734
62f826d05dcdf30d061a5df0f91656ae53b31f5e792f4911a97ac6779e13feb3,-1,1,1,32.28900987,1567916544,Vote,7771a06b9cd4da34b8b989aba790e29dafe96a6fd0225f995efedc2d0e029940
959e09d7cdfe100beaac7b9737af76d49dbb91bd40878a5ab1e42ef492bd52e3,-1,4,1,32.70872574,1567907723,Regular,9599d936a52a4ff28a9f0a70bba4845a6e47472beca8137d71229253e26449f2
9599d936a52a4ff28a9f0a70bba4845a6e47472beca8137d71229253e26449f2,1,2,1,32.70872574,1567901702,Vote,959e09d7cdfe100beaac7b9737af76d49dbb91bd40878a5ab1e42ef492bd52e3
24c54e69b6816259196cfda5783deaa268cc172309789b543a464a62825045c1,-1,1,1,32.28900987,1567901615,Vote,527868cacaa9eaf1784ae55e42ca045132dc778568527b57c6551ce5e47d156b
0b6052c0c065c057e6f51d0589da741983db07e535c8fd4e78d8a843f31ea5f6,1,0,1,32.28900987,1567880939,Ticket,08e2f0b3d80036cf7b3dbd6e1905a6d69f3f70ab51bc7f2bb1a54cc43467e490
11a9f148f58100e1c0f5f8293198a9dbfed4fdc4f4c8f0dccb824a9b832475e1,1,0,1,32.28900987,1567880939,Ticket,73cdae9dcc27474efee52ddc34611974ee3682cc3058f31d26c20a42394ebaf9
1d32576b0008c621cb4bf0d3dfa22cfea460a5e5181c8e8bbe0d008d13434cc5,1,0,1,32.28900987,1567880939,Ticket,22399483cde7c284914aeb332e0d17c0014456f2c8f9f97a29cb45ddd3fe4f6b
49dc2975a6b0ce18dfb0b38ba65432db56790de9240b9994194beaa5c05cebc1,1,0,1,32.28900987,1567880939,Ticket,6ff671e993f44458ef8b00b2a2fa7774be66ec81789e3216fd406934852fa440
527868cacaa9eaf1784ae55e42ca045132dc778568527b57c6551ce5e47d156b,1,0,1,32.28900987,1567880939,Ticket,24c54e69b6816259196cfda5783deaa268cc172309789b543a464a62825045c1
7771a06b9cd4da34b8b989aba790e29dafe96a6fd0225f995efedc2d0e029940,1,0,1,32.28900987,1567880939,Ticket,62f826d05dcdf30d061a5df0f91656ae53b31f5e792f4911a97ac6779e13feb3
7b8ea2fba068a02c828c54a9c0ee2929771c21a826749ab909092e1fdf1841c6,1,0,1,32.28900987,1567880939,Ticket,15a205f7c8a3199522bcff3373eb90c52651d55ddbd5c56f563fa3857bc732d2
