tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e1bd8b4fc32e7c60713fe1218f864dcdcafc4beb14e3e390580e6f7f49040d,-1,0,1,66.48724752,1570895133,Ticket,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
690a49c9823a29cc6cbe8826d81eb1bbe1c2cd53fec4d474c55048dcef03ed79,-1,0,1,66.48724752,1570895133,Ticket,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
93307a13a67989e947e370bf90edfe00f6c2de7fa315ddb9aaa7fd472638e079,-1,0,1,66.48724752,1570895133,Ticket,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
980c9fcafeada4c69d208190c53356464a9953c77af388dfb9dce18b4bb71451,-1,0,1,66.48724752,1570895133,Ticket,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
c6244e393ba058667cf20b89b741e3a6f43afdbe7b640ec8d7c2765c8266c087,-1,0,1,66.48724752,1570895133,Ticket,a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,1,1,1,66.48724752,1570894972,Regular,66e1bd8b4fc32e7c60713fe1218f864dcdcafc4beb14e3e390580e6f7f49040d
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,1,4,1,66.48724752,1570894972,Regular,93307a13a67989e947e370bf90edfe00f6c2de7fa315ddb9aaa7fd472638e079
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,1,2,1,66.48724752,1570894972,Regular,690a49c9823a29cc6cbe8826d81eb1bbe1c2cd53fec4d474c55048dcef03ed79
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,1,0,1,66.48724752,1570894972,Regular,980c9fcafeada4c69d208190c53356464a9953c77af388dfb9dce18b4bb71451
a7f21103e5a3cf9ad55921da5b70f54d3f6623092c02e13f354b93f11acf9f3d,1,3,1,66.48724752,1570894972,Regular,c6244e393ba058667cf20b89b741e3a6f43afdbe7b640ec8d7c2765c8266c087
