tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efd3b2b94d2e41a578263e76babc865b8a05561cf5f14bee6e69d3209a6c2a4,-1,3,1,63.55840612,1569848484,Regular,bd8817ec00301a3ce9631451227663a712aa4ffe6e526347c930599cd52bc6f7
bd8817ec00301a3ce9631451227663a712aa4ffe6e526347c930599cd52bc6f7,1,2,1,63.55840612,1569847016,Vote,5efd3b2b94d2e41a578263e76babc865b8a05561cf5f14bee6e69d3209a6c2a4
72e261cf01418732e8b13790d5977d3f99bc94c7adeaed6bbb35754f70a84210,-1,0,1,63.16695936,1569768506,Ticket,632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419
a00c8d8519169bb1876293c1561dd2becc18bb802b95e4b500ca34221fd11c47,-1,0,1,63.16695936,1569768506,Ticket,632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419
a390511388513c0535a73d897f5d3551b70a7a2d74ecdeb1d589c9924881c306,-1,0,1,63.16695936,1569768506,Ticket,632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419
f8f3e2ffe7b331397aad70737fb40a8466e8428e9f751b4be49c9bd812d68ec0,-1,0,1,63.16695936,1569768506,Ticket,632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419
632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419,1,2,1,63.16695936,1569768459,Regular,a00c8d8519169bb1876293c1561dd2becc18bb802b95e4b500ca34221fd11c47
632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419,1,0,1,63.16695936,1569768459,Regular,f8f3e2ffe7b331397aad70737fb40a8466e8428e9f751b4be49c9bd812d68ec0
632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419,1,1,1,63.16695936,1569768459,Regular,72e261cf01418732e8b13790d5977d3f99bc94c7adeaed6bbb35754f70a84210
632d5474447476d39161bb28e7de585869c919e8512b2789cfc1b5ad6aa03419,1,3,1,63.16695936,1569768459,Regular,a390511388513c0535a73d897f5d3551b70a7a2d74ecdeb1d589c9924881c306
