tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e2c35d5b2c8751307ca384ebbf00b5f4381acb0235a608f5232585137b73fe,-1,0,1,70.98512602,1571476753,Regular,57e8437175d18afb8ee7a6e051353d60a62c330d27305088b8e1b9f84244a7b6
57e8437175d18afb8ee7a6e051353d60a62c330d27305088b8e1b9f84244a7b6,1,2,1,70.98512602,1571473209,Vote,53e2c35d5b2c8751307ca384ebbf00b5f4381acb0235a608f5232585137b73fe
d8b93358e77a8b139e10f60372173046a7b1a8263720dd4dabb932a05faa0d32,-1,1,1,70.61633739,1571412615,Vote,b885f60b5d1ac1cff95696c7409fe9b3c474c84227e60adaa361f26ab80de63f
55a59691770058705b4cf576b63c399ff1941687d13d25538f34f8009f19b87f,-1,1,1,70.61633739,1571281625,Vote,7c8c657560dbfdda959034889f9c1d1c41e678c7b6c28715b826dc42f48ea0a1
c7d53be94ce899891d784369035ad9fdf9616d6a2c30a30d5f64b986d60b4cf8,-1,1,1,70.61633739,1571141868,Vote,5d652e7954717ce2fac8ed057e4e127361ddf29e495dc760a8141db766669af6
6c9e5da6c6324e6e6fa3d5ba4064c6973a70f1a5a3f6e5250f0adf0e9b112f26,-1,1,1,70.61633739,1571140796,Vote,b72b142165ac4e5af5f4e18eade7494bdab66640bccec5babdfe54032d9e1d99
5d652e7954717ce2fac8ed057e4e127361ddf29e495dc760a8141db766669af6,1,0,1,70.61633739,1571113085,Ticket,c7d53be94ce899891d784369035ad9fdf9616d6a2c30a30d5f64b986d60b4cf8
7c8c657560dbfdda959034889f9c1d1c41e678c7b6c28715b826dc42f48ea0a1,1,0,1,70.61633739,1571113085,Ticket,55a59691770058705b4cf576b63c399ff1941687d13d25538f34f8009f19b87f
b72b142165ac4e5af5f4e18eade7494bdab66640bccec5babdfe54032d9e1d99,1,0,1,70.61633739,1571113085,Ticket,6c9e5da6c6324e6e6fa3d5ba4064c6973a70f1a5a3f6e5250f0adf0e9b112f26
b885f60b5d1ac1cff95696c7409fe9b3c474c84227e60adaa361f26ab80de63f,1,0,1,70.61633739,1571113085,Ticket,d8b93358e77a8b139e10f60372173046a7b1a8263720dd4dabb932a05faa0d32
