tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e8773c4384f44c058d72f26fd7d3d76b77537ec1968f5ba1061023faf27634,-1,0,1,11.02101955,1537233918,Revocation,6d1a0f2de62e0a332c709d56787c9aa1905f24a9ab4243794b0ab62cb4696a42
f14e43f1cd2aed70560c228655f901cae95cddc43055506ccb0e353ee45166a0,-1,1,1,11.02101955,1536846545,Vote,3b1ae9152adbe242e93917c8fabd059e2a72dff050ee3a3a0a4ff7190e95a042
e7d875f9518ef5003f009a65560b86a3995a14c5ebeb5a307c6f04c0cf166836,-1,1,1,11.02101955,1536843686,Vote,29ed90f3b58431cfce18542ce601514493eab7c0d773b304f6e0aab5b819a56a
536169ef93fae5319bf083aa24949d8c9c61cbdb030f3bc952a538ee86f469a5,-1,1,1,11.02101955,1536823512,Vote,1183dcd31b24b383371966b8a8553ccaa495dc1fefdb5abc28d0293b90f61332
ee876110e3d27503650cfa0483fa20a3f81878bf9053a71869e8506de53bbb8f,-1,21,1,12.35219338,1536821067,Regular,92f1ca2ca6f9c14ec6664d7f3390903aaa39aba019db9a650f773f00dce5c7cd
37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc,-1,7,1,12.35219338,1536815988,Regular,bb4c12c6f887e9d717a678ccc18afb2d167855a606e29119564e7612b495f878
57f06aab7ed48197a2a86cd3fe1cb6a4d94aee4550ce48082b978b5d373b0dd1,-1,1,1,11.02101955,1536815192,Vote,38691c111a5affb139d3864927fd2cfeaccfc02dce633ffc8d8520c36f4bade3
92f1ca2ca6f9c14ec6664d7f3390903aaa39aba019db9a650f773f00dce5c7cd,1,2,1,12.35219338,1536814603,Vote,ee876110e3d27503650cfa0483fa20a3f81878bf9053a71869e8506de53bbb8f
bb4c12c6f887e9d717a678ccc18afb2d167855a606e29119564e7612b495f878,1,2,1,12.35219338,1536814209,Vote,37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc
bafd210924a43a73779e93c63607806846683dbcf859d02acf306deb9e71177f,-1,1,1,11.02101955,1536799015,Vote,d0ef8b1e220cf079c8841fc362800619dba2a3d1d18c989c8043fc27952a6fe7
2f188d573b61a239112a39fd6ea0eb94f4480c669837bcb19c9edcea8dbe5c84,-1,1,1,11.02101955,1536748963,Vote,9b5e7587a6d0603d715453c8390cd00d081401c5d184c34745ef31813aa3bc92
30ad853f209de6ee27a639e1ab52ec2da81e6371667ce7936617f5eecba13625,-1,1,1,11.02101955,1536721427,Vote,478c2a0a607087de980bfe60ba35f34ab17acf2f88d230bc335cfdab601e029a
975292232362a8c4b41e1133f49667bf30d6f2d2b0a655d33bada5a6f06cc61d,-1,1,1,11.02101955,1536700208,Vote,6bfa8604f222dbd6347bfb15e6ed89e93198e602799d12c7e15acfcaaf63e8d0
dcabc6f5b59ce1c4d2f5e0b3a1ef1b7f690995ed494326b03fe5468e3731b4d8,-1,1,1,11.02101955,1536691956,Vote,514828711874e33a5e0616144d35be19de2dc33c719d9ce70cf58b929150fc58
7a21edd3ea8cce843c126039d2b93ae1e132526bd96cb5863c52b71175d54055,-1,1,1,11.02101955,1536684811,Vote,a5a31806905b82b5c54346f400b3f04082ccad822bd925a5479c133b30a1a069
4b4af4dabc3fc80bab9f9367e9de6933b73313950c90c6519cc4d0a74d445092,-1,6,1,12.36550512,1536666793,Regular,dc09d520cc6fb0d72ff3e8f77ae5ca1e2736dfc888ea94125725a926806ee72c
dc09d520cc6fb0d72ff3e8f77ae5ca1e2736dfc888ea94125725a926806ee72c,1,2,1,12.36550512,1536664857,Vote,4b4af4dabc3fc80bab9f9367e9de6933b73313950c90c6519cc4d0a74d445092
