tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62b30a1d2ce4fcd22f20231eb78eb73419cc5febbd786c9a8c3092ba666846,-1,11,1,26.36863676,1568742652,Regular,bd3c83f70c0a47ccdd61844843b6287895fff8768312d465152de76cf26c7bd4
bd3c83f70c0a47ccdd61844843b6287895fff8768312d465152de76cf26c7bd4,1,2,1,26.36863676,1568741488,Vote,af62b30a1d2ce4fcd22f20231eb78eb73419cc5febbd786c9a8c3092ba666846
98a4d2fef204d1482d184c28ee51d9398cd2d1adaaafb25f6281521d36d8ad51,-1,0,1,25.96129448,1568564314,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
0c864aab9aa51e40590ccbf16386891b214bb82c962b472e2dbdfaa303fcdd53,-1,0,1,25.96129448,1568563669,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
ae4b7c4090481accc1a36ebdd06501694a95fb7aaf451ee1f124ac8ceaeffa00,-1,0,1,25.96129448,1568563669,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
e3f67114257f1dc7f0b1ca9a5ddc84ce23db50422d446d2f6ade330fba4792a5,-1,0,1,25.96129448,1568563669,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
1be2337428b154e939f1487a5860ca53871941e10709cadf20cc818797922042,-1,0,1,25.96129448,1568563068,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
86b00f769e1e766d0763c3e058c8d5fd41820acdf80c7b6e2d2c6ba7d6277466,-1,0,1,25.96129448,1568563068,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
62ecb65c8621fa050b2d7bfbac7f87e710d1f46f77866714e02286103b67c44b,-1,0,1,25.96129448,1568562941,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
ddf3fbfee91d571370706c29720e62b39166f9d40671bcb351c5b8d324f9c2a3,-1,0,1,25.96129448,1568562941,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
9386569d697b6264479630dc1c0528b942dd757cc85a5dc9904888e3c56e3e36,-1,0,1,25.96129448,1568562579,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
a4e933707d020f53f26972ceb8938bd2f925bb774179a1cb8dfaba04d41c9554,-1,0,1,25.96129448,1568562579,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
f2e37334de692b71cede362d1d5eef280847631a036025310e35023b7794a1c9,-1,0,1,25.96129448,1568562225,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
13505537b43232e85780814cd47217eedeec4629541904814e48b50df6aa16d0,-1,0,1,25.96129448,1568561497,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
e5fd9c0f316728e7141b6fab3250eba7f56a7d140bbd4f2a3fbed8b21786eb26,-1,0,1,25.96129448,1568560892,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
