tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23821b484a424bd39f8f3cf635e9b486a5658b769b80ab6227a649a9a7b954a8,1,3,1,85.57914322,1583881539,Vote,
4e86c1dd0dba49384a6933d22633810d0b980f48fbaa68d74e8f171f136c8ad1,-1,0,1,22.77549574,1583807337,Regular,133c95b9f5c860288ded22c929906c4a260fd39b72767d304de152f0435780dd
133c95b9f5c860288ded22c929906c4a260fd39b72767d304de152f0435780dd,1,1,1,22.77549574,1583672479,Regular,4e86c1dd0dba49384a6933d22633810d0b980f48fbaa68d74e8f171f136c8ad1
01fe90a3f184a43e28728c6741aa3b1aab0850d6ee35c04f87cc7d489fb4e53d,-1,6,1,40.4703169,1582356703,Regular,217268999e555d842a4ecb387fdfe3bf3bc66b1479a8d116ae038f9f7a9f6c3c
217268999e555d842a4ecb387fdfe3bf3bc66b1479a8d116ae038f9f7a9f6c3c,1,3,1,40.4703169,1582141376,Vote,01fe90a3f184a43e28728c6741aa3b1aab0850d6ee35c04f87cc7d489fb4e53d
2f0b7ceb615f9e35c4881fe4b712041122f175ed0e40e8ff9a01ec38229470fe,-1,1,1,22.89000921,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
2f0b7ceb615f9e35c4881fe4b712041122f175ed0e40e8ff9a01ec38229470fe,-1,0,1,0.00123735,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
90f75ceb60caae319317c96a57d3fc81898284d92ee957a63dba06b972bf7d3f,-1,1,1,22.89000921,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
90f75ceb60caae319317c96a57d3fc81898284d92ee957a63dba06b972bf7d3f,-1,0,1,0.00123735,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
96df771e88a6e42b6060cdb5829db9e2bd722a78e7226506dde6b098d649fb1c,-1,1,1,22.89000921,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
96df771e88a6e42b6060cdb5829db9e2bd722a78e7226506dde6b098d649fb1c,-1,0,1,0.00123735,1581931212,Ticket,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,0,1,0.00123735,1581931195,Regular,90f75ceb60caae319317c96a57d3fc81898284d92ee957a63dba06b972bf7d3f
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,-1,1,1,43.08164301,1581931195,Regular,5d96679eb0cee764d397e817ae71bd0f4e78c5c11fe98a18adbeab5a3d46674a
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,1,1,22.89000921,1581931195,Regular,90f75ceb60caae319317c96a57d3fc81898284d92ee957a63dba06b972bf7d3f
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,4,1,0.00123735,1581931195,Regular,2f0b7ceb615f9e35c4881fe4b712041122f175ed0e40e8ff9a01ec38229470fe
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,5,1,22.89000921,1581931195,Regular,2f0b7ceb615f9e35c4881fe4b712041122f175ed0e40e8ff9a01ec38229470fe
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,2,1,0.00123735,1581931195,Regular,96df771e88a6e42b6060cdb5829db9e2bd722a78e7226506dde6b098d649fb1c
775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1,1,3,1,22.89000921,1581931195,Regular,96df771e88a6e42b6060cdb5829db9e2bd722a78e7226506dde6b098d649fb1c
5d96679eb0cee764d397e817ae71bd0f4e78c5c11fe98a18adbeab5a3d46674a,1,3,1,43.08164301,1581174552,Vote,775e1191d87cfd10ced5de5fa1c7027253eb4d7fe8cf57fab2af95eb72d112d1
