tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,84,1,1.68514851,1545078023,Regular,438316bc4a4932eae1ea1346ffba0e88afd2c72b87e87cbd7aa33d629df86d65
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,81,1,1.7,1545078023,Regular,47d1af5e922397b48368f095330ddfd3b3d2a8d94a5440e0b7a4552b62ab5eb8
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,180,1,1.68514851,1545078023,Regular,8380d90ee3cfbbf0e024340373c358563a104f68613050ab582c802c9eb91abc
438316bc4a4932eae1ea1346ffba0e88afd2c72b87e87cbd7aa33d629df86d65,1,2,1,1.68514851,1534184678,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,482,1,1.7,1534182340,Regular,b9637d918b9ab25f7108a6dbfd7305089ad1488bc92af23d71575b8327e68072
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,347,1,1.7,1534177300,Regular,63741f0b3763ea2b23ed38b71a3b9f0f06512087753f49a667cdaa3cfee4d014
8380d90ee3cfbbf0e024340373c358563a104f68613050ab582c802c9eb91abc,1,2,1,1.68514851,1533950756,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
47d1af5e922397b48368f095330ddfd3b3d2a8d94a5440e0b7a4552b62ab5eb8,1,2,1,1.7,1533872796,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,115,1,1.7,1533763569,Regular,054eda3d51f6eaf5dde22861451d6d66149890cedb863ed7b646f4c78907105d
63741f0b3763ea2b23ed38b71a3b9f0f06512087753f49a667cdaa3cfee4d014,1,2,1,1.7,1533762858,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
054eda3d51f6eaf5dde22861451d6d66149890cedb863ed7b646f4c78907105d,1,2,1,1.7,1533759321,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
1003f3b4a134613173c96280f1385e8035f606b58375961cb8c03c2bd408a21b,-1,0,1,1.7,1533757714,Regular,b6256006568e65675ee57a628999fc1c509eb17ed26bf5c3e498c9f4c56a0a30
b6256006568e65675ee57a628999fc1c509eb17ed26bf5c3e498c9f4c56a0a30,1,2,1,1.7,1533757606,Vote,1003f3b4a134613173c96280f1385e8035f606b58375961cb8c03c2bd408a21b
b9637d918b9ab25f7108a6dbfd7305089ad1488bc92af23d71575b8327e68072,1,2,1,1.7,1533757244,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
023ccd185e2103581f45c2eaf491c5b1dcb76209ce89b683f11f05edaa3d3639,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
476fd1365a0942a17353c37076b4f6cbff04bcb1ca9ee800afa83b9665a84e28,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
4fb5d2a2fbcd10c5583c1e29b797bc0143d8cbe3dabe0bfe29d742dfdc9855c4,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
6aaee07ca0403c316de4c72893c09df528b4c5c4de5198a2b7638e5040031558,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
73abbb65647ebb68457df79727083f95083af86c6cf97790a45396d97831b985,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
