tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709a6911fb42774d5c1f675f22aaff99b9d9ac221f8bfeede73ae5fc4ca96da8,-1,0,1,21.58568434,1568747197,Revocation,38a4c161c8d6129eeb020556cf11445e836c94e1677fe3281832f9b4764799d2
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,33,1,21.58566234,1568574407,Regular,7ed24cacb1cd06d784185996a54f5bf23051df296119de13e811c9ccd958a37a
643fd4832b4f656082b689c65585d9981071308a4f3c9db71d07836652e11b54,-1,0,1,21.58568434,1568552159,Revocation,5d07f3b6dab05f77607c744b205c3276711bec65e7080d57e36f046fa608de1e
8e6f0f586db928b1152cf488a5e1b82dff0b0b45e2e964a56683c5e293972c00,-1,0,1,21.58568434,1568552159,Revocation,2ea0db45ce4097235b08bd5b3f3a3257d9aafd75263a2a1d938d498174477099
a6e89d02196043080838708a41955d2e32c33468c18e1361ca2afd38a291a5b9,-1,0,1,21.58568434,1568550678,Revocation,00f98478dcd01b1c956af1400568385ae3b4a854d6f7726a8c5c83bc87596d00
7ed24cacb1cd06d784185996a54f5bf23051df296119de13e811c9ccd958a37a,1,0,1,21.58566234,1568550467,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
bb374829f578c65e6c0ad053bd3addbbb85220f433e2144747b3cdfa52ab39b9,-1,0,1,21.58568434,1568549959,Revocation,68b121b719382dca5166a74c53a161aa9ffb0a0c4777f1faf69c31a34d04e0e6
7f6e9095fae5cab9560affb9c8f81f2ea220994b01ac3a12401dfbfd27234a55,-1,1,1,21.58568434,1568100478,Vote,cd2765792f855aff554cbbdc7338493748f47de1f3db4aae3490c204f9988b87
635d599a463cf28bf67b3c91025cc5c9b8a3dff430e0795a824f73f4cbdc130d,-1,1,1,21.58568434,1567989167,Vote,c86b4b9462673a1b43e70880ea76374c1aeda420457e9367c86f62ea8265df30
212b1b69d7a52cea8ddba66c5d290cf153ae9478a60f1fc938ef67b0fec5f51f,-1,2,1,22.00540021,1567975970,Regular,74a78e7bf65fc73a3bfd1564318f7f0ab7dba08da8d66955e1ed5f6637a14cff
74a78e7bf65fc73a3bfd1564318f7f0ab7dba08da8d66955e1ed5f6637a14cff,1,2,1,22.00540021,1567974548,Vote,212b1b69d7a52cea8ddba66c5d290cf153ae9478a60f1fc938ef67b0fec5f51f
dd0b608471cbd13173d2eefc22bb464f50daaf79be36634e8fcfe583cd06f0ae,-1,1,1,21.58568434,1567969821,Vote,1bcb92ce29869ed6a906f51b6d042475f29e000ce6720cc794173c626f4872a4
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,-1,2,1,22.00540021,1567968522,Regular,6c552bfaf9a18cb09b98703ba9b0b208bb6417a785f09e50435680016ea98131
6c552bfaf9a18cb09b98703ba9b0b208bb6417a785f09e50435680016ea98131,1,2,1,22.00540021,1567967381,Vote,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
3caccb2105a2a233eed9be7e43aae343cb5a651931327a13a863450dd2410b93,-1,1,1,21.58568434,1567953193,Vote,5afb638527e503a9b92489e90acd59dfd052caf60e82222d3af8f985ef3406cf
823527a0426cc742299aaae02287f456696d83926b0932a6efc6335597285c1c,-1,1,1,21.58568434,1567945636,Vote,3a35ab1c6e117a104fcd87815e916ba764b63b6c54c534ad9c0038d4c72e8558
00f98478dcd01b1c956af1400568385ae3b4a854d6f7726a8c5c83bc87596d00,1,0,1,21.58568434,1567942714,Ticket,a6e89d02196043080838708a41955d2e32c33468c18e1361ca2afd38a291a5b9
1bcb92ce29869ed6a906f51b6d042475f29e000ce6720cc794173c626f4872a4,1,0,1,21.58568434,1567942714,Ticket,dd0b608471cbd13173d2eefc22bb464f50daaf79be36634e8fcfe583cd06f0ae
2ea0db45ce4097235b08bd5b3f3a3257d9aafd75263a2a1d938d498174477099,1,0,1,21.58568434,1567942714,Ticket,8e6f0f586db928b1152cf488a5e1b82dff0b0b45e2e964a56683c5e293972c00
38a4c161c8d6129eeb020556cf11445e836c94e1677fe3281832f9b4764799d2,1,0,1,21.58568434,1567942714,Ticket,709a6911fb42774d5c1f675f22aaff99b9d9ac221f8bfeede73ae5fc4ca96da8
3a35ab1c6e117a104fcd87815e916ba764b63b6c54c534ad9c0038d4c72e8558,1,0,1,21.58568434,1567942714,Ticket,823527a0426cc742299aaae02287f456696d83926b0932a6efc6335597285c1c
5afb638527e503a9b92489e90acd59dfd052caf60e82222d3af8f985ef3406cf,1,0,1,21.58568434,1567942714,Ticket,3caccb2105a2a233eed9be7e43aae343cb5a651931327a13a863450dd2410b93
5d07f3b6dab05f77607c744b205c3276711bec65e7080d57e36f046fa608de1e,1,0,1,21.58568434,1567942714,Ticket,643fd4832b4f656082b689c65585d9981071308a4f3c9db71d07836652e11b54
68b121b719382dca5166a74c53a161aa9ffb0a0c4777f1faf69c31a34d04e0e6,1,0,1,21.58568434,1567942714,Ticket,bb374829f578c65e6c0ad053bd3addbbb85220f433e2144747b3cdfa52ab39b9
c86b4b9462673a1b43e70880ea76374c1aeda420457e9367c86f62ea8265df30,1,0,1,21.58568434,1567942714,Ticket,635d599a463cf28bf67b3c91025cc5c9b8a3dff430e0795a824f73f4cbdc130d
cd2765792f855aff554cbbdc7338493748f47de1f3db4aae3490c204f9988b87,1,0,1,21.58568434,1567942714,Ticket,7f6e9095fae5cab9560affb9c8f81f2ea220994b01ac3a12401dfbfd27234a55
