tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a3d0d5d473931bb6234762a4a915443fa34ade24c7379d8717a6a78924c7ed,1,1,1,0.1,1617735794,Regular,
23d5bfeca832cab8a8ed23cd9561c62ace4a45b0b066042ba2eac58f11666b2e,1,1,1,0.1,1614634275,Regular,
edddd81f2c16e850058a1b2ee34c79710a32fb6c8a9b7d2e6160a3275d8fb9c8,1,1,1,0.1,1601998677,Regular,
1f4cfa81dd5568ad0b169750afa3a5e681ea9bf47344979dd5e46730b3f36d2e,1,0,1,0.1,1570652059,Regular,
7073ca4a37286f9d09557155d03df243e2d7c0d4fdd9acf6471c459b41749127,1,1,1,0.1,1570652059,Regular,
7762126e5c4378e020281f2190d326adc046ea5c39899c1bcf4f43b4e026feae,1,0,1,0.1,1570652059,Regular,
b60003148ff41e0bdd8e612b3656792dd10a043a6c2920c86a888238b215bc5e,1,0,1,0.1,1570651230,Regular,
3eb220c52c4666a51a613b2e8c9f7a20cf67223691df317c6d4e43cf2a84c168,1,1,1,0.1,1570651128,Regular,
88237f76d4233f4005aff0dea011e463e7a10a052131c77d37d9df183baff414,1,1,1,0.1,1570651128,Regular,
a6bbba8f7f9b3a9b0fd2b0d73ca688e06381ee4d9a7e03dc4f0c516325b79053,1,1,1,0.1,1570651043,Regular,
4278134a98fd62cc6fe39806ffd6fcfa0b7356362595563c9bd49dbb8360e972,1,1,1,0.1,1570650146,Regular,
9e3bd4ea68ccf7fa6aea8f22054e9679e0b60b70bbaa55977938270828deaf11,1,1,1,0.40000001,1558626668,Regular,
021d2779ed112bb3989503ed255960069e55519c6c2d1377b2f424430c33dbcf,1,1,1,0.01,1558626564,Regular,
923110c22a3ef339c547d66f76a9bf7a9562d87600a8ed1cbfbb95f5529feead,1,1,1,0.1,1555428206,Regular,
d4ad477c2bc404c5790cebc105afa4227750adaaf0fd2e35cc8802b940709ecf,1,0,1,0.1,1550615196,Regular,
fc5d4c86a84ab213d19606dbd29d2f89a7edb6ab269ba5113264b22635d09926,1,0,1,0.01,1539712455,Regular,
d4842eadaf2ad466447696bc4b6b288c5898a6c3911f873d93d1ee46081f4fe2,1,1,1,0.1,1539627975,Regular,
1f008b53daea75af8ce20308a46c57eee8401023284a0ae6736cce56f7cfddec,1,0,1,0.1,1537294967,Regular,
