tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4bf212ad391bee6ac433a1a42c07e1e9fc27db6ab6388defe338400af083d2d,-1,0,1,55.98776757,1562837414,Ticket,4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89
aedf551c6be88cd2504b866315bcf838bf42c4444949a9829d46ea19856ab587,-1,0,1,55.98776757,1562837414,Ticket,4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89
b77689a074772fbdaeea40b05198e36d41881b0a0668871e6404fff8323c4fe6,-1,0,1,55.98776757,1562837414,Ticket,4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89
fa30cca817a5863cbaa54af1aa5ebfe46000cb98547d8a660c543f9055d77864,-1,0,1,55.98776757,1562837414,Ticket,4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89
fb43464d83720e1b3a4b4e077a3e10c8acbcb2b31f6357c3b20d7ef4e6e0d43a,-1,0,1,55.98776757,1562837414,Ticket,4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89
4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89,1,3,1,55.98776757,1562837268,Regular,aedf551c6be88cd2504b866315bcf838bf42c4444949a9829d46ea19856ab587
4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89,1,4,1,55.98776757,1562837268,Regular,fb43464d83720e1b3a4b4e077a3e10c8acbcb2b31f6357c3b20d7ef4e6e0d43a
4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89,1,1,1,55.98776757,1562837268,Regular,fa30cca817a5863cbaa54af1aa5ebfe46000cb98547d8a660c543f9055d77864
4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89,1,2,1,55.98776757,1562837268,Regular,b77689a074772fbdaeea40b05198e36d41881b0a0668871e6404fff8323c4fe6
4a88ce0230f03ceabc553dfa1fc53242a658f4dc336adcae33774631b96d1c89,1,0,1,55.98776757,1562837268,Regular,a4bf212ad391bee6ac433a1a42c07e1e9fc27db6ab6388defe338400af083d2d
