tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d10ff0a6488770684477d94d526d6d03a6cf6a7fdcdaf0782c30da45c5ff44,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
2a20e66ff8fdbd5f768bd2107cd5ce3586025ddecdacfb4ae5998739a4a39d8b,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
3525e1b4d2194af028b01e6edc7fe3550e159539627779eb48ac4ce94ed3235a,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
bc47208a27bd7cc560a307f9f1a22d8fe02c9ea8b4684ad21efde480fe87b2aa,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
df8fe536c227340e92fa8db90ed02f358e17f3b4e138d61eb06962776845f829,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
f239be9e65b15ab30eed33dd8c37ef2469ed924aeb0a9d777dcea5620b89ecd8,-1,0,1,6.82551846,1568332267,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
2cb64802a7f50667cadbc8207018b1a018dc86fc377c42b2bd7cbdb2bef177c7,-1,0,1,6.82551846,1568312000,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
2e30011acc81ca5b6434c8e60a4c48681d860b26ce3e8fc84289970ec6e24e06,-1,0,1,6.82551846,1568312000,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
5d04761ed66b5afaddc781e503f5b078dbbb5c4e4232b36312ac701f17eefdb3,-1,0,1,6.82551846,1568312000,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
86d6c203125d5021a26190bb040f28f67a29c6e6abb6bea75aacdf57f1a45feb,-1,0,1,6.82551846,1568312000,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
c75506bb1df0708ced0d3b217dea3774f51a5f4b894d0bfb281761d9b3e933b3,-1,0,1,6.82551846,1568312000,Ticket,1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,3,1,6.82551846,1568311968,Regular,2a20e66ff8fdbd5f768bd2107cd5ce3586025ddecdacfb4ae5998739a4a39d8b
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,6,1,6.82551846,1568311968,Regular,2cb64802a7f50667cadbc8207018b1a018dc86fc377c42b2bd7cbdb2bef177c7
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,9,1,6.82551846,1568311968,Regular,2e30011acc81ca5b6434c8e60a4c48681d860b26ce3e8fc84289970ec6e24e06
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,0,1,6.82551846,1568311968,Regular,5d04761ed66b5afaddc781e503f5b078dbbb5c4e4232b36312ac701f17eefdb3
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,2,1,6.82551846,1568311968,Regular,86d6c203125d5021a26190bb040f28f67a29c6e6abb6bea75aacdf57f1a45feb
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,1,1,6.82551846,1568311968,Regular,c75506bb1df0708ced0d3b217dea3774f51a5f4b894d0bfb281761d9b3e933b3
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,5,1,6.82551846,1568311968,Regular,df8fe536c227340e92fa8db90ed02f358e17f3b4e138d61eb06962776845f829
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,4,1,6.82551846,1568311968,Regular,f239be9e65b15ab30eed33dd8c37ef2469ed924aeb0a9d777dcea5620b89ecd8
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,8,1,6.82551846,1568311968,Regular,bc47208a27bd7cc560a307f9f1a22d8fe02c9ea8b4684ad21efde480fe87b2aa
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,10,1,6.82551846,1568311968,Regular,15d10ff0a6488770684477d94d526d6d03a6cf6a7fdcdaf0782c30da45c5ff44
1d30ccfc264f90a4f49fd3acbb475bf1e50a0e52aecba0e00f66304ccca2747e,1,7,1,6.82551846,1568311968,Regular,3525e1b4d2194af028b01e6edc7fe3550e159539627779eb48ac4ce94ed3235a
