tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,4,1,26.36863676,1568735286,Regular,4e6ed8afb87deb626138b4403ae4120f65a311f94553e2870ade229aa93b3a43
4e6ed8afb87deb626138b4403ae4120f65a311f94553e2870ade229aa93b3a43,1,2,1,26.36863676,1568734630,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
096432ea29bf624f7cac70213b4a5ee7338d5f2471f9fa84c6c843f5c264c317,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
5419fc7388458e4d324181bdd9b24ab7587e35d30428f0d929c4827afa86930b,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
76b3c6bc41c14cbde37fbb31af79c8f03ecc6b6275c8993a2098f1d67f16da85,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
8652d9fcbb14a1c123aa0460758c232bf7276507083ad18a7e823f3e8d20d57f,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
91250abfd239419f96fac6a10e518882e835820180d757ae9c79971aa000577f,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
935f25c3391269b11fdca9127eb567ac0cf48d4c044b8a743f19e71d0d3f4722,-1,0,1,25.96129448,1568564778,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
193d6b62ebe02303a7a8cf6940808640dfaf4b363b84ce89118400957e0d441e,-1,0,1,25.96129448,1568564418,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
26e6377bb777ffca5bfbc4291a3f3a1e18579e013c5c3c49d0d929973bc32948,-1,0,1,25.96129448,1568564418,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
47defc8279bdd8850c848f913bd8993a72bbc87f45f1681742394b9479a1cab1,-1,0,1,25.96129448,1568564418,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
