tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a340f1e878db864ebd5c2e43fd54c02e484dcc4243d5f581c5b10f8a14134da0,-1,1,1,45.4868608,1552889231,Regular,fdb48a1cc4d937fd3a2ab111d20ee62f4f39de51603c51d1179f7ee39da4b6bc
fdb48a1cc4d937fd3a2ab111d20ee62f4f39de51603c51d1179f7ee39da4b6bc,1,2,1,45.4868608,1552887871,Vote,a340f1e878db864ebd5c2e43fd54c02e484dcc4243d5f581c5b10f8a14134da0
5cff43219ddcea7c881fa25848010666a5a59a0a2ae788c034b0ca93821a2814,-1,1,1,44.76855465,1552833173,Vote,0a859b4e0b8ac9b1943e41c841400072799b4ac63f32c49861f8dc76b139fe96
62433938405cb1193fafa4006d995a5d0683319cbcf23a763080e03d4d401c19,-1,3,1,45.4868608,1552832982,Regular,8d1e2ffc70dbc5409a48382b54005f33af6eb94911a22af2759b5e358d8fcfed
8d1e2ffc70dbc5409a48382b54005f33af6eb94911a22af2759b5e358d8fcfed,1,2,1,45.4868608,1552830717,Vote,62433938405cb1193fafa4006d995a5d0683319cbcf23a763080e03d4d401c19
bac93d3bf3462d79bf856680da6642cdcb94ebe3a5244cc879420b15a299e998,-1,1,1,45.4868608,1552827326,Regular,895b1a6878f74a0fad50d48bf080ddbc81db1f27d612b4b7eb83277386b1fd6d
895b1a6878f74a0fad50d48bf080ddbc81db1f27d612b4b7eb83277386b1fd6d,1,2,1,45.4868608,1552825587,Vote,bac93d3bf3462d79bf856680da6642cdcb94ebe3a5244cc879420b15a299e998
4b9527409a76f45898752c8447818b505c4cfdd36c4830ff749f72ab12e68693,-1,1,1,44.76855465,1552816629,Vote,d999b1d6800328b2f153f3a5a30ffc874243df8c82dbaa088b9c8fd40a2433e7
0a859b4e0b8ac9b1943e41c841400072799b4ac63f32c49861f8dc76b139fe96,1,0,1,44.76855465,1552771153,Ticket,5cff43219ddcea7c881fa25848010666a5a59a0a2ae788c034b0ca93821a2814
d999b1d6800328b2f153f3a5a30ffc874243df8c82dbaa088b9c8fd40a2433e7,1,0,1,44.76855465,1552771153,Ticket,4b9527409a76f45898752c8447818b505c4cfdd36c4830ff749f72ab12e68693
