tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488417ae0945de8bd49596ef2ac86c25ba17b34ed7e2c19cdbbb4e50bd463a7b,-1,1,1,26.82458598,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
488417ae0945de8bd49596ef2ac86c25ba17b34ed7e2c19cdbbb4e50bd463a7b,-1,0,1,0.00699579,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
a9a9e6effbe060a3b75500ec198bd2b69f2e53bb4c3c60611d78d9f01cebad5f,-1,0,1,0.00699579,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
a9a9e6effbe060a3b75500ec198bd2b69f2e53bb4c3c60611d78d9f01cebad5f,-1,1,1,26.82458598,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
e7ce164464c82e3de9c09708b225292928d28e6d90d8f14478193b9cbdca8a8f,-1,0,1,0.00699579,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
e7ce164464c82e3de9c09708b225292928d28e6d90d8f14478193b9cbdca8a8f,-1,1,1,26.82458598,1552433815,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
b9d12ae3ecd3469caa83fc2269cca2d3cce901caba6ba81741a6f093cb7a5fdd,-1,1,1,26.82458598,1552433544,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
b9d12ae3ecd3469caa83fc2269cca2d3cce901caba6ba81741a6f093cb7a5fdd,-1,0,1,0.00699579,1552433544,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
0de106848d6d42097db6d027841b7f3cbc65d1642d344ee44e6d8f4650abc84e,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
0de106848d6d42097db6d027841b7f3cbc65d1642d344ee44e6d8f4650abc84e,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
2f27809203772afdc74ce1cb5b0e03477e290f36efdb26c0308ef92d9d9de0f7,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
2f27809203772afdc74ce1cb5b0e03477e290f36efdb26c0308ef92d9d9de0f7,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
33d8e97035b3e04157201791a911ee796adb2c083d0d76a25c93800ff960a09c,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
33d8e97035b3e04157201791a911ee796adb2c083d0d76a25c93800ff960a09c,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
53de6756a8034c4754d150d4c749fd93766096331991198351dd78e1bc482e25,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
53de6756a8034c4754d150d4c749fd93766096331991198351dd78e1bc482e25,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
5a6609a0ca89897351e9ae8197eb870f0acce868d1197d103c238174b36efbe9,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
5a6609a0ca89897351e9ae8197eb870f0acce868d1197d103c238174b36efbe9,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
73b423b575b6a7060b749bd0987ca6a2dd203b6473dcb95b5e8777c39dc81625,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
73b423b575b6a7060b749bd0987ca6a2dd203b6473dcb95b5e8777c39dc81625,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
9b9a20f46cf0930c8b5c2931ddd75ef049acd2a97b0f34e0ac26907b29c19492,-1,1,1,26.82458598,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
9b9a20f46cf0930c8b5c2931ddd75ef049acd2a97b0f34e0ac26907b29c19492,-1,0,1,0.00699579,1552429949,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
30d68cbbb4e3df3e360ad0d03bda82bd33d2d7c384f83167d9d23ab83dbeec45,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
30d68cbbb4e3df3e360ad0d03bda82bd33d2d7c384f83167d9d23ab83dbeec45,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
59ea20e93b0a2a3208b7fb8cc7ef684acf5503198b6201ec60cf3bf4a24a81e8,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
59ea20e93b0a2a3208b7fb8cc7ef684acf5503198b6201ec60cf3bf4a24a81e8,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
61891dda520cdab6d3fc162d79f45a4def259293caf1c1eda44c1977e2f3577b,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
61891dda520cdab6d3fc162d79f45a4def259293caf1c1eda44c1977e2f3577b,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
9090e4c394ce827a21200997cddd7b7c6f3596001c8f2f90b731685f4ec6481a,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
9090e4c394ce827a21200997cddd7b7c6f3596001c8f2f90b731685f4ec6481a,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
