tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7538b006a700241cffe38f0742a75f5f1fdb16baab6a08861661d27a48b2e0,-1,1,1,51.99620072,1554421605,Regular,6b70edaf80c094bba49b89e477ea994323aaee7245d2cb7691303c73575d4825
6b70edaf80c094bba49b89e477ea994323aaee7245d2cb7691303c73575d4825,1,0,1,51.99620072,1554418669,Revocation,dc7538b006a700241cffe38f0742a75f5f1fdb16baab6a08861661d27a48b2e0
2b13dafaa2876216807904b7f570580e3a82b01dd0bf7f01de24b8c8474ed919,-1,1,1,51.99622272,1554145197,Vote,2de7db21e8a161d834102c68121a85dc393ce8e9eab49bfc2db8b6147c4b9213
9e690a43e4a5d7f111b84b1c17cc566764100a3f2f2d20d3a16b6d7fb2e752cc,-1,1,1,51.99622272,1554144701,Vote,354b27eaf2491ac26076ff9ed1f1e004a77745292584b527e5dd36bf76942aa6
404f10fdb9bf77dff96453ac67dc07ca32bba0c5c2d9d467b56f3efaed85abd8,-1,4,1,52.67966638,1554127454,Regular,bca9651de2cda9e60888e947d2b207446434d7285c9ccb0c6c9a627e2eeea1f1
bca9651de2cda9e60888e947d2b207446434d7285c9ccb0c6c9a627e2eeea1f1,1,2,1,52.67966638,1554124942,Vote,404f10fdb9bf77dff96453ac67dc07ca32bba0c5c2d9d467b56f3efaed85abd8
1894d8ed80aeb5e9df96efc0cc172d6a879e7b47dae449025b1a33a72e8112b0,-1,2,1,52.67966638,1554083807,Regular,45356abd3608e6e7446c3f828502f73d72f1bd3c3aad6935df2490ca67a0afb1
45356abd3608e6e7446c3f828502f73d72f1bd3c3aad6935df2490ca67a0afb1,1,2,1,52.67966638,1554081675,Vote,1894d8ed80aeb5e9df96efc0cc172d6a879e7b47dae449025b1a33a72e8112b0
2de7db21e8a161d834102c68121a85dc393ce8e9eab49bfc2db8b6147c4b9213,1,0,1,51.99622272,1554076828,Ticket,2b13dafaa2876216807904b7f570580e3a82b01dd0bf7f01de24b8c8474ed919
354b27eaf2491ac26076ff9ed1f1e004a77745292584b527e5dd36bf76942aa6,1,0,1,51.99622272,1554076828,Ticket,9e690a43e4a5d7f111b84b1c17cc566764100a3f2f2d20d3a16b6d7fb2e752cc
