tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8c8ca4be01cab2093641164d6faea81bfda103c5f1b9168f5b0417f1d24ca9,-1,1,1,21.58568434,1568647508,Vote,95c4eab602bebd0b7b3cbb73e0534afa79beeae1c2e14049673abacfa2d3b079
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,28,1,21.58566234,1568575770,Regular,3d5b34ab859daffbc2798de6f285bcc37c3df5d7a87b6120a80e22547fa45fb8
3d5b34ab859daffbc2798de6f285bcc37c3df5d7a87b6120a80e22547fa45fb8,1,0,1,21.58566234,1568552159,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
e89b736f16bc6a257af0c8546d85528fcc6b48b1153bddf40f30d80c4c4b5f8e,-1,0,1,21.58568434,1568552159,Revocation,a4343073409b1f402eeee511427266288b3a912bc06124510c7130c876e6da44
fc212a711e64dd741a82cb6114fb2be39c5545dc04dec017bab0efe4601e6911,-1,0,1,21.58568434,1568552159,Revocation,f588982e7118b82c830f6a4c5c15e1d75960b253dfcd16a4b85958f206d2cf23
2b0d67925c04aa0b2f746f98dc792215885a3a2a14855a94d5bea92afcc6a8c1,-1,1,1,21.58568434,1568098666,Vote,ba0f8a1dfcdef47e6fdf9d93279c10dcc71be53cf7173166d92dc40f7a97dcef
3102e3c2cba2e9508c99f0b905cc4e6a2fe0f6f0e4d3a580458bb26f855d141a,-1,1,1,21.58568434,1567983217,Vote,9cce96eac04dff7e4bd6a6ae3e352984c4cea35f1f78d5c257159d9fb8cee420
5fc96c05cf6a3aa172ac0b25df50551ca4772a97cbed68b949c52d26078183d7,-1,1,1,21.58568434,1567967889,Vote,24f8a425d3cfbdb5999d36c88fd183108587767664ed2f02ee331ae58e0585fa
6e93789082557f8218d328c43e6525698dd6f26ddd10082c2835f40e84c2ac34,-1,2,1,22.00540021,1567953821,Regular,d6732b547c2a16fb275deb7ff23a8d8766cf430ad017a478d90f55664233a0e8
d6732b547c2a16fb275deb7ff23a8d8766cf430ad017a478d90f55664233a0e8,1,2,1,22.00540021,1567952733,Vote,6e93789082557f8218d328c43e6525698dd6f26ddd10082c2835f40e84c2ac34
24f8a425d3cfbdb5999d36c88fd183108587767664ed2f02ee331ae58e0585fa,1,0,1,21.58568434,1567949028,Ticket,5fc96c05cf6a3aa172ac0b25df50551ca4772a97cbed68b949c52d26078183d7
95c4eab602bebd0b7b3cbb73e0534afa79beeae1c2e14049673abacfa2d3b079,1,0,1,21.58568434,1567949028,Ticket,6a8c8ca4be01cab2093641164d6faea81bfda103c5f1b9168f5b0417f1d24ca9
9cce96eac04dff7e4bd6a6ae3e352984c4cea35f1f78d5c257159d9fb8cee420,1,0,1,21.58568434,1567949028,Ticket,3102e3c2cba2e9508c99f0b905cc4e6a2fe0f6f0e4d3a580458bb26f855d141a
a4343073409b1f402eeee511427266288b3a912bc06124510c7130c876e6da44,1,0,1,21.58568434,1567949028,Ticket,e89b736f16bc6a257af0c8546d85528fcc6b48b1153bddf40f30d80c4c4b5f8e
ba0f8a1dfcdef47e6fdf9d93279c10dcc71be53cf7173166d92dc40f7a97dcef,1,0,1,21.58568434,1567949028,Ticket,2b0d67925c04aa0b2f746f98dc792215885a3a2a14855a94d5bea92afcc6a8c1
f588982e7118b82c830f6a4c5c15e1d75960b253dfcd16a4b85958f206d2cf23,1,0,1,21.58568434,1567949028,Ticket,fc212a711e64dd741a82cb6114fb2be39c5545dc04dec017bab0efe4601e6911
