tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fe00f29d710632746f0328e5cf35253111e02c84c057764814ea03c1b3bd6d,-1,1,1,24.60855749,1570622079,Regular,53f7ebf0bc9d0611ec1da4b08bfd0ca65490e90db1aa0a3bcbd4774185cde51c
53f7ebf0bc9d0611ec1da4b08bfd0ca65490e90db1aa0a3bcbd4774185cde51c,1,2,1,24.60855749,1570619250,Vote,f6fe00f29d710632746f0328e5cf35253111e02c84c057764814ea03c1b3bd6d
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,12,1,24.61235713,1570519097,Regular,84b2c0939cda3dbc91f530ae4751fbfc6929d224ad548f7d4298394b1fde26cb
84b2c0939cda3dbc91f530ae4751fbfc6929d224ad548f7d4298394b1fde26cb,1,2,1,24.61235713,1570518085,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
4aa1e22ede6277882d9b9c89093a51bb09f516eac8b2f0d5d16f53ef0175c93d,-1,4,1,24.61235713,1570457821,Regular,f6c78707ad9dedc9e26e3d91c175ee6700e670d7f87dc0f6d4c4a1c1ccb94654
f6c78707ad9dedc9e26e3d91c175ee6700e670d7f87dc0f6d4c4a1c1ccb94654,1,2,1,24.61235713,1570455116,Vote,4aa1e22ede6277882d9b9c89093a51bb09f516eac8b2f0d5d16f53ef0175c93d
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,36,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,34,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,35,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,37,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,38,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,39,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,40,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c,-1,33,1,24.228624,1570431754,Regular,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
0b3fe88d2947bdeec4a4801095aba1c7448f386af76aa3daa85d871deec44101,-1,0,1,24.228624,1570427722,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
1e2e6ad80e444646603558ecee48ef0675ec413c31df1c2707db3ca581808a37,-1,0,1,24.228624,1570427722,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
452fde2a5622f84b3477a1396bfa02a2ff85b157a1ab42b564537d0433f475f0,-1,0,1,24.228624,1570427722,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
fbeb239ade39cf821a384ef2153fa4c544af830395d7d73e0d1716496e0c0449,-1,0,1,24.228624,1570427722,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
036e4515136671bcfdfac70f15828185610e2410d1677cf5ec07332c29c74579,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
10eca523d95dc6ee1d2191e682508458a9a201e21c66196b95679cf4918ac31a,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
2cce5fe57a0c64c449695e0cd39702cfc2e010c67050103a79cb298373e7fa20,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
4d0a108d65b8424c5f39f5dc989edd0a30a63201e9e91c1cc8b5a70853970f77,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
5aeb5cefcd9eac89e394d0695483cd4be75d06e960b3d6542632bc76b951871c,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
8af6637b180d9b15256884911312a46d45b07f1352e107160d7340d6120e531f,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
f54427737adcdacc28d15fd1eb6de71cc7f92c5e6e40f909f12f52401d50a080,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
fd8eea01b98ad100838ad09311399da2ebd06cb1ccb5dec89e2a7d1cd6e97117,-1,0,1,24.228624,1570427625,Ticket,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,14,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,5,1,24.228624,1570427583,Regular,036e4515136671bcfdfac70f15828185610e2410d1677cf5ec07332c29c74579
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,11,1,24.228624,1570427583,Regular,fd8eea01b98ad100838ad09311399da2ebd06cb1ccb5dec89e2a7d1cd6e97117
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,18,1,24.228624,1570427583,Regular,10eca523d95dc6ee1d2191e682508458a9a201e21c66196b95679cf4918ac31a
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,0,1,24.228624,1570427583,Regular,8af6637b180d9b15256884911312a46d45b07f1352e107160d7340d6120e531f
