tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,-1,6,1,38.15017517,1570432901,Regular,c13cf2022f6c0709cb80fb4874fa7355f019a919ade14a350aaee3ff28380bc1
b63c0d275fa37f9abacddf47baac21ca5fd26346ffba70472abea5efe8dbfea3,-1,1,1,37.76257461,1570250412,Vote,1d4f8aa2f27d7bab3bcec38c197c966e20edc267ece3f23ef1a0138e7072ed1c
c13cf2022f6c0709cb80fb4874fa7355f019a919ade14a350aaee3ff28380bc1,1,2,1,38.15017517,1570123676,Vote,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
0fe282c4d507aa7e0e7f47bb47cfdf54ebed7685956730c109f94f7fc18ca163,-1,1,1,37.76257461,1570094307,Vote,363af3a8306046ac3851500a122e6d7208fe05c1cb7b09d587daff3b812d7bed
25f1a4cb762c46b6f051d83765cb295a3b0e95515e7e38ba1aaa5eb586d38114,-1,1,1,37.76257461,1570004844,Vote,4fd74843024ca56fef809f64db9890537f301b77128cac6ee4ecdd2338a9a45c
a6db8b3c15e4dc4b09169d64535f47ba3c24d578a8c1f478b02485cb994cb088,-1,1,1,38.15405117,1569993398,Regular,edb92ac1e584c63baef18d3878b3e27ae71b404f628a14ba95ce802ea6cfa124
edb92ac1e584c63baef18d3878b3e27ae71b404f628a14ba95ce802ea6cfa124,1,2,1,38.15405117,1569992262,Vote,a6db8b3c15e4dc4b09169d64535f47ba3c24d578a8c1f478b02485cb994cb088
6373b1d2050c6304a84027a80b011f9aa98998f8bc0f5ef27020c7fe96527b88,-1,0,1,37.76257461,1569976327,Revocation,906255580bf6559a9c4ec92d216fe30705aef0aabc7ea9cc32964741ed57ebb7
1d4f8aa2f27d7bab3bcec38c197c966e20edc267ece3f23ef1a0138e7072ed1c,1,0,1,37.76257461,1569858357,Ticket,b63c0d275fa37f9abacddf47baac21ca5fd26346ffba70472abea5efe8dbfea3
363af3a8306046ac3851500a122e6d7208fe05c1cb7b09d587daff3b812d7bed,1,0,1,37.76257461,1569858357,Ticket,0fe282c4d507aa7e0e7f47bb47cfdf54ebed7685956730c109f94f7fc18ca163
4fd74843024ca56fef809f64db9890537f301b77128cac6ee4ecdd2338a9a45c,1,0,1,37.76257461,1569858357,Ticket,25f1a4cb762c46b6f051d83765cb295a3b0e95515e7e38ba1aaa5eb586d38114
906255580bf6559a9c4ec92d216fe30705aef0aabc7ea9cc32964741ed57ebb7,1,0,1,37.76257461,1569858357,Ticket,6373b1d2050c6304a84027a80b011f9aa98998f8bc0f5ef27020c7fe96527b88
