tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6659cf914af3cd136a9dc73b8ff8230b4691abf4e7c92b434f45a955b4e273e,-1,0,1,66.35396119,1571168143,Regular,07a8cde097badbec5df3cdc43364fb1100234ef6a29908ff91ddc2351222b827
07a8cde097badbec5df3cdc43364fb1100234ef6a29908ff91ddc2351222b827,1,2,1,66.35396119,1571166169,Vote,d6659cf914af3cd136a9dc73b8ff8230b4691abf4e7c92b434f45a955b4e273e
c39f516d15d3621f9f879563c3f9d46dbb39a19bc353431558fa4faae8afbf36,-1,4,1,66.35396119,1571149433,Regular,e8ac7801d0106f756fbc5e9dd117ce6aa3f34aab7cb7f10b218fe016e9fd9cc8
e8ac7801d0106f756fbc5e9dd117ce6aa3f34aab7cb7f10b218fe016e9fd9cc8,1,2,1,66.35396119,1571147342,Vote,c39f516d15d3621f9f879563c3f9d46dbb39a19bc353431558fa4faae8afbf36
57d9410ff326a4a1086a876503a73ea9552932ad246bf03b237576ea7208dcae,-1,1,1,66.35768595,1571100338,Regular,fc7e5f87a7b929588043f232ca5897f5e3fc0ed23e5617e86d8a475a2b270283
fc7e5f87a7b929588043f232ca5897f5e3fc0ed23e5617e86d8a475a2b270283,1,2,1,66.35768595,1571097283,Vote,57d9410ff326a4a1086a876503a73ea9552932ad246bf03b237576ea7208dcae
eb512489bbf55a755ac5c412d76f49b714e35320935a54325d75c1b7a674b29b,-1,1,1,66.35768595,1571086188,Regular,ff3ce71a3e27d7e34f0823a128ccfcd7fd1ec7a88ef2de38fa7f344feb47b19b
ff3ce71a3e27d7e34f0823a128ccfcd7fd1ec7a88ef2de38fa7f344feb47b19b,1,2,1,66.35768595,1571084379,Vote,eb512489bbf55a755ac5c412d76f49b714e35320935a54325d75c1b7a674b29b
b625a7a1e021723164c8817fae99f59b18ac6a9e1c0b5cbe39d3f509cbba75db,-1,1,1,65.98148467,1571030758,Vote,18eb2ba4d8515c6a2bba41012038f4b55761916a6464d005aae01898bd041e63
33200ce4d711eb132b2346d58b5b1833337dd91a08a2b82abf9beb218b8e5a66,-1,1,1,65.98148467,1570996819,Vote,19a8423b6c8b75108781552a73c0f327ca439c834f7f63246eed8fc6f32302cb
18eb2ba4d8515c6a2bba41012038f4b55761916a6464d005aae01898bd041e63,1,0,1,65.98148467,1570983204,Ticket,b625a7a1e021723164c8817fae99f59b18ac6a9e1c0b5cbe39d3f509cbba75db
19a8423b6c8b75108781552a73c0f327ca439c834f7f63246eed8fc6f32302cb,1,0,1,65.98148467,1570983204,Ticket,33200ce4d711eb132b2346d58b5b1833337dd91a08a2b82abf9beb218b8e5a66
