tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463,-1,7,1,13.83202745,1570705417,Regular,bd183fc7313cf75b585f4a07e0a47e96d4778dc63ae5da987687a3fbc515eaea
bd183fc7313cf75b585f4a07e0a47e96d4778dc63ae5da987687a3fbc515eaea,1,2,1,13.83202745,1570702180,Vote,e5600e864520c1fbf045b61142ef2675d88fc79e85531c4d769ba14167a24463
4cc870160d4dca6402a70101e465b890b49e53bdf0ca43b3094c6f2d43acc65b,-1,1,1,13.45206416,1570698273,Vote,af00242efeecaf65338384cdec8ac0299e9f858b788ac419efa7e43c1beaa730
c43da8b624add1cf796d368f83d370323e9f0e25d8742eb864c93724e07dad1f,-1,3,1,13.83202745,1570682548,Regular,5e4d209d24c3941d008519ba4852d9d6ab441ce4f302591a799ebb0eff62c3e0
5e4d209d24c3941d008519ba4852d9d6ab441ce4f302591a799ebb0eff62c3e0,1,2,1,13.83202745,1570678376,Vote,c43da8b624add1cf796d368f83d370323e9f0e25d8742eb864c93724e07dad1f
b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec,-1,3,1,13.83202745,1570668029,Regular,a2018981cd790b5492e39d391858f2e68676e3743b8af007bf798114b4bb1e1b
a2018981cd790b5492e39d391858f2e68676e3743b8af007bf798114b4bb1e1b,1,2,1,13.83202745,1570666473,Vote,b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,6,1,13.83202745,1570619364,Regular,1b813638701ce8a57a5909bd777e079e5835914fa0d239f976fef4879a190a8a
1b813638701ce8a57a5909bd777e079e5835914fa0d239f976fef4879a190a8a,1,2,1,13.83202745,1570617931,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a,-1,5,1,13.83202745,1570617674,Regular,baa43f0878c72191fb2865e83b87486f64a56f3399e4b29bccfe849ee513434f
baa43f0878c72191fb2865e83b87486f64a56f3399e4b29bccfe849ee513434f,1,2,1,13.83202745,1570615421,Vote,ac95644ec3e73cf2bd831b11a6bc5ef5c19b095a0ad2763075727f6d08ce5d1a
032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53,-1,0,1,13.83202745,1570601273,Regular,b3b29ed413fb352b6ed9a21cff8700d94af24a2b1744b56d66004f7d72f6880a
b3b29ed413fb352b6ed9a21cff8700d94af24a2b1744b56d66004f7d72f6880a,1,2,1,13.83202745,1570599329,Vote,032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53
6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac,-1,1,1,13.83582709,1570577182,Regular,b92702a0df663cbfd145a6c3883c180d9700472ad4ecc00331cf8968196c7c3b
b92702a0df663cbfd145a6c3883c180d9700472ad4ecc00331cf8968196c7c3b,1,2,1,13.83582709,1570575378,Vote,6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,22,1,13.83582709,1570551477,Regular,b7a0a299b205038dac34d6d3e688291f9a2eef5327c958f407136cd628f399ca
b7a0a299b205038dac34d6d3e688291f9a2eef5327c958f407136cd628f399ca,1,2,1,13.83582709,1570547529,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
