tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7687634677bf53987217231021a2962b4dec10eff38b3a6408814f5e3f4bed73,-1,1,1,79.76227009,1571391111,Vote,bb477f2aaea1f54ad8930415ae9d696e936eb2bae5758e7cc51482ed6441fd59
9ddecccfc7ac134fcfe663aca46177e5cc44b10e7caf6ca6247c1ca9f49a4cf0,-1,1,1,79.76227009,1571095695,Vote,4d95356e0b2f867d458c67aab9289127d0f10ab89c983b7f1749d95ecb9a96ff
d9ef6b6c414a77422bce9d3dc5a04ae8dd36210d45b52308d7a1b677e054d95b,-1,1,1,79.76227009,1570980108,Vote,9d1123ed1cbd66af3fcfed5759855cd6f5ec620eb95fdd64dd7bad657e1b81f4
7e6d9231fb3ae4b0d55a4307dc28dfdae0cf1df9ad29c849f87a7cbb67663fe5,-1,1,1,79.76227009,1570976153,Vote,57e36fc3cde4cfd0556e95781eb2319e3b68d1d95cc33198876a59e36007494e
c9acd745cf6ba23578e1089b8b4b94f79da7ec81da9bd4c39c6310d3add14f5f,-1,4,1,80.13847137,1570950052,Regular,40bbef6de9873c8edb869c4172ae0863459b62bba7fec0cc33e3aa4114a651de
40bbef6de9873c8edb869c4172ae0863459b62bba7fec0cc33e3aa4114a651de,1,2,1,80.13847137,1570948166,Vote,c9acd745cf6ba23578e1089b8b4b94f79da7ec81da9bd4c39c6310d3add14f5f
f8f29bf9f1093ff38bed41529aea193b91f560db76a743db28da61dc15ef0947,-1,1,1,79.76227009,1570933757,Vote,13c740ae6765323f315c97eefc5370b00b042800ea73ad8b8dca7c1b88529330
2017708ecaede34cd957dda7a8b717f4b046ce9b54b627f35c0b7cfea652da94,-1,1,1,79.76227009,1570860375,Vote,4841080e4361a80487b6a9127f7fc80514097f1941fda8bb1d78db0308e9940e
220504c6d1adc57e662a72b59fdd1aec0bc9744b66a91150fe10e4881b1b85c8,-1,1,1,79.76227009,1570845984,Vote,8b2de394d70d162a3b1838bc93ded103784c7da31d317bf186f0d630ab34ba1b
95ae1718691d6090ecb18ebecfd307e7eadbdea156c416c3ba6b02f3f306cd29,-1,1,1,79.76227009,1570837297,Vote,58a87614410feacd022ff6dd321321dba47f83cf81d3558e972f92fae4fe7466
b0b8d90caacfc48aada7823aace85397b21b26142dc05894f129bb4c7fa84b04,-1,1,1,79.76227009,1570829498,Vote,c9b8baeab647882c8f061dcc2be30c6b4c4078d2b22fffa24216800e964cb51f
0ad35bcea8bd7a9fa4bc9c859634bad5487d60d26c4d2fb7424139271017d4c8,-1,1,1,79.76227009,1570827124,Vote,cfe34466ee09c479f641bb0659ba38cd61ab14f175f5080cd3a187a41803df06
0e55f939db119167537f6a6a8a2e23ee2dd31458a34928902365aa535bff490e,-1,1,1,79.76227009,1570815095,Vote,6904cd5d94efe6795157ef9699ac24c1515088fb918d1bd2acd18104e721e3d0
85a316e62e0cb21ca131845c20c79e6201aa3bc4ffc4a1b84aeaca50d2ff8a72,-1,1,1,79.76227009,1570814019,Vote,ab43c799510e9bd36286e70dc6e16cf4e8a8d8df161a293dc160b18fb5e51fbe
3ca3a65afc931b2a76a6317f34935b19b41fde7e0b4a33a0bfe2d598bef7863d,-1,1,1,79.76227009,1570782147,Vote,975137e9fae15096b470ffe32a872329b4bbe0368980d9937fb87ab0c315c5b1
13c740ae6765323f315c97eefc5370b00b042800ea73ad8b8dca7c1b88529330,1,0,1,79.76227009,1570767104,Ticket,f8f29bf9f1093ff38bed41529aea193b91f560db76a743db28da61dc15ef0947
4841080e4361a80487b6a9127f7fc80514097f1941fda8bb1d78db0308e9940e,1,0,1,79.76227009,1570767104,Ticket,2017708ecaede34cd957dda7a8b717f4b046ce9b54b627f35c0b7cfea652da94
4d95356e0b2f867d458c67aab9289127d0f10ab89c983b7f1749d95ecb9a96ff,1,0,1,79.76227009,1570767104,Ticket,9ddecccfc7ac134fcfe663aca46177e5cc44b10e7caf6ca6247c1ca9f49a4cf0
57e36fc3cde4cfd0556e95781eb2319e3b68d1d95cc33198876a59e36007494e,1,0,1,79.76227009,1570767104,Ticket,7e6d9231fb3ae4b0d55a4307dc28dfdae0cf1df9ad29c849f87a7cbb67663fe5
58a87614410feacd022ff6dd321321dba47f83cf81d3558e972f92fae4fe7466,1,0,1,79.76227009,1570767104,Ticket,95ae1718691d6090ecb18ebecfd307e7eadbdea156c416c3ba6b02f3f306cd29
6904cd5d94efe6795157ef9699ac24c1515088fb918d1bd2acd18104e721e3d0,1,0,1,79.76227009,1570767104,Ticket,0e55f939db119167537f6a6a8a2e23ee2dd31458a34928902365aa535bff490e
8b2de394d70d162a3b1838bc93ded103784c7da31d317bf186f0d630ab34ba1b,1,0,1,79.76227009,1570767104,Ticket,220504c6d1adc57e662a72b59fdd1aec0bc9744b66a91150fe10e4881b1b85c8
975137e9fae15096b470ffe32a872329b4bbe0368980d9937fb87ab0c315c5b1,1,0,1,79.76227009,1570767104,Ticket,3ca3a65afc931b2a76a6317f34935b19b41fde7e0b4a33a0bfe2d598bef7863d
9d1123ed1cbd66af3fcfed5759855cd6f5ec620eb95fdd64dd7bad657e1b81f4,1,0,1,79.76227009,1570767104,Ticket,d9ef6b6c414a77422bce9d3dc5a04ae8dd36210d45b52308d7a1b677e054d95b
ab43c799510e9bd36286e70dc6e16cf4e8a8d8df161a293dc160b18fb5e51fbe,1,0,1,79.76227009,1570767104,Ticket,85a316e62e0cb21ca131845c20c79e6201aa3bc4ffc4a1b84aeaca50d2ff8a72
bb477f2aaea1f54ad8930415ae9d696e936eb2bae5758e7cc51482ed6441fd59,1,0,1,79.76227009,1570767104,Ticket,7687634677bf53987217231021a2962b4dec10eff38b3a6408814f5e3f4bed73
c9b8baeab647882c8f061dcc2be30c6b4c4078d2b22fffa24216800e964cb51f,1,0,1,79.76227009,1570767104,Ticket,b0b8d90caacfc48aada7823aace85397b21b26142dc05894f129bb4c7fa84b04
cfe34466ee09c479f641bb0659ba38cd61ab14f175f5080cd3a187a41803df06,1,0,1,79.76227009,1570767104,Ticket,0ad35bcea8bd7a9fa4bc9c859634bad5487d60d26c4d2fb7424139271017d4c8
