tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae670d139f82fdbfcb0b9986a9e2a1ff15ab09ac1ee99258c7450a4f66152316,-1,2,1,31.77746915,1552611624,Regular,664b238f0b0ba79bee6ca2d99346365093a56477b8eec48968adb8713df8eaca
664b238f0b0ba79bee6ca2d99346365093a56477b8eec48968adb8713df8eaca,1,2,1,31.77746915,1552606907,Vote,ae670d139f82fdbfcb0b9986a9e2a1ff15ab09ac1ee99258c7450a4f66152316
5f7c9003555621fefe72fe59eaeddb558d4f3d6037b9cbc64613630f9301dbba,-1,10,1,31.77746915,1552546182,Regular,f72b5e7635787a22e27c10eb74fdd957e060d825f522a4404179efac1a6e4ce3
f72b5e7635787a22e27c10eb74fdd957e060d825f522a4404179efac1a6e4ce3,1,2,1,31.77746915,1552544711,Vote,5f7c9003555621fefe72fe59eaeddb558d4f3d6037b9cbc64613630f9301dbba
31fb137e1dc17b2c2086453c92b08dab735bf1189d64f9637d039a317e8463bf,-1,1,1,31.05197993,1552518945,Vote,f7bd4594ef464769f6cd6045fe048330940e4903432f46a267e96a88d764199b
1147defd46ec12f2b8af9708fa778a6d03d7b6fc2797a3e518047ece1df9074a,-1,0,1,31.77746915,1552459105,Regular,e345d1168ce986369eee1a9126eb65586e9fe5bf43c0cd00a708092b1b4a5326
e345d1168ce986369eee1a9126eb65586e9fe5bf43c0cd00a708092b1b4a5326,1,2,1,31.77746915,1552457376,Vote,1147defd46ec12f2b8af9708fa778a6d03d7b6fc2797a3e518047ece1df9074a
d829682423e48575c7767aa1324637ae0aa67f2ec026abbfb209722fa4dd9a60,-1,1,1,31.05197993,1552373871,Vote,232798a162ba9a0ee7d2e856981567c7f9af2cabbfc9f31f90cf0a273bdee19d
0e3d2793e9d05a8d65ad4f51c34f1e1d99febe086271c9354ddf3f2d4b303f19,-1,4,1,31.78472404,1552328920,Regular,7b298352d0b2920e02bccb1a1897a10dd8b9fbb517704d0e0051b79b7c2425b1
7b298352d0b2920e02bccb1a1897a10dd8b9fbb517704d0e0051b79b7c2425b1,1,2,1,31.78472404,1552326455,Vote,0e3d2793e9d05a8d65ad4f51c34f1e1d99febe086271c9354ddf3f2d4b303f19
c15480950063df36714f1d77fd86b7214b5d5782fa14a6bc364b647252d059b0,-1,1,1,31.05197993,1552323462,Vote,84130a2162babe98fb515bd6db7159e27f2fde529cd62b997fca0e1578fc187b
40cd77bcdb55a0db7104d6bc668a3525cf7343610c8609bce2202b9a069a4d4a,-1,1,1,31.78472404,1552321104,Regular,b033c411bacefe4bf2793a56206847098cc4cbd837d00c1e11a531992f54f795
b033c411bacefe4bf2793a56206847098cc4cbd837d00c1e11a531992f54f795,1,2,1,31.78472404,1552318783,Vote,40cd77bcdb55a0db7104d6bc668a3525cf7343610c8609bce2202b9a069a4d4a
232798a162ba9a0ee7d2e856981567c7f9af2cabbfc9f31f90cf0a273bdee19d,1,0,1,31.05197993,1552304045,Ticket,d829682423e48575c7767aa1324637ae0aa67f2ec026abbfb209722fa4dd9a60
84130a2162babe98fb515bd6db7159e27f2fde529cd62b997fca0e1578fc187b,1,0,1,31.05197993,1552304045,Ticket,c15480950063df36714f1d77fd86b7214b5d5782fa14a6bc364b647252d059b0
f7bd4594ef464769f6cd6045fe048330940e4903432f46a267e96a88d764199b,1,0,1,31.05197993,1552304045,Ticket,31fb137e1dc17b2c2086453c92b08dab735bf1189d64f9637d039a317e8463bf
