tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94956b7ce392b453267455246bcb25124c17b6dc0d7c03123ae15c0475856a4a,-1,1,1,54.13856438,1553297823,Vote,579b4f25f73f45c14804ff3f46fb3ef7091df4fc7bb6b61a43392cfcf4003d26
11b23e26f821b3073df339586e40dd5c20ae673c13b70e43a30e1355cf2f4ccf,-1,1,1,54.13856438,1553004426,Vote,93f3366fa99132e9952cc23bbd08a05b25568c386a06d4f21b3c0c3e70db054a
1af487668bf28b4f3b0038dc33f34ee65035f320fab22f4c16ae23b9cd10722c,-1,1,1,54.84975859,1552984297,Regular,3a9dfad0629fb6ba22954542690b4bed28a53a2dade06e28884b2ad2699d712b
3a9dfad0629fb6ba22954542690b4bed28a53a2dade06e28884b2ad2699d712b,1,2,1,54.84975859,1552983762,Vote,1af487668bf28b4f3b0038dc33f34ee65035f320fab22f4c16ae23b9cd10722c
1f1cb7681f568b766426bc5e37adbf29dc4ebb0455e3525521fb6fcbbfd6854e,-1,1,1,54.84975859,1552983551,Regular,bee8f419c992e54adb58738e76c7b3316e264aba22e9e65843f314807bfb13b1
bee8f419c992e54adb58738e76c7b3316e264aba22e9e65843f314807bfb13b1,1,2,1,54.84975859,1552982841,Vote,1f1cb7681f568b766426bc5e37adbf29dc4ebb0455e3525521fb6fcbbfd6854e
11687bd3f56d742bac30aa8f783beac827bed8137607840369723a3792b21cb6,-1,1,1,54.13856438,1552981805,Vote,22f5d2b1064fe580692447007e5ab47bf85fd625b6e1cb5dffa79583d02676c2
22f5d2b1064fe580692447007e5ab47bf85fd625b6e1cb5dffa79583d02676c2,1,0,1,54.13856438,1552926883,Ticket,11687bd3f56d742bac30aa8f783beac827bed8137607840369723a3792b21cb6
579b4f25f73f45c14804ff3f46fb3ef7091df4fc7bb6b61a43392cfcf4003d26,1,0,1,54.13856438,1552926883,Ticket,94956b7ce392b453267455246bcb25124c17b6dc0d7c03123ae15c0475856a4a
93f3366fa99132e9952cc23bbd08a05b25568c386a06d4f21b3c0c3e70db054a,1,0,1,54.13856438,1552926883,Ticket,11b23e26f821b3073df339586e40dd5c20ae673c13b70e43a30e1355cf2f4ccf
