tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,20,1,0.00303962,1596065399,Regular,3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,551,1,0.16045276,1596065136,Regular,19dc6203020b46cae61cf64aed3c075dde5180497b4986da2cba6374c20ffaad
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,461,1,2.67703516,1596064538,Regular,519dd9218e6c235dbcb3ecb5ad82b370715ba3bce984ac294c4f207c155f5677
357dfc98a1819d5b5f9459a498ff54d3586ceb51f88d4f537eab510e7549e8cb,-1,9,1,10.73009884,1596057120,Regular,fab829c55d2a91bc99091ef5b33f22fc038796ec2053547346255f02b0297233
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,573,1,0.66376924,1596052013,Regular,1ce053cc2043696923b55de6416133b4a95372971b83117327b22dcc1a85e32e
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,959,1,2.67703516,1596050725,Regular,8fdf76d83b32921ad023d77d7056e4f4a7b867559f80295326b688e6190f0f1a
19dc6203020b46cae61cf64aed3c075dde5180497b4986da2cba6374c20ffaad,1,0,1,0.16045276,1596046365,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
1ce053cc2043696923b55de6416133b4a95372971b83117327b22dcc1a85e32e,1,0,1,0.66376924,1596045946,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
519dd9218e6c235dbcb3ecb5ad82b370715ba3bce984ac294c4f207c155f5677,1,0,1,2.67703516,1596045946,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
8fdf76d83b32921ad023d77d7056e4f4a7b867559f80295326b688e6190f0f1a,1,0,1,2.67703516,1596045946,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
fab829c55d2a91bc99091ef5b33f22fc038796ec2053547346255f02b0297233,1,0,1,10.73009884,1596045946,Regular,357dfc98a1819d5b5f9459a498ff54d3586ceb51f88d4f537eab510e7549e8cb
3fd483b19c759363707af4c4f5f3ef49c51f9dc1aa9dd42cf4c754bb48cd84e1,1,36,1,0.00303962,1596043906,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
