tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e1dcdc7748b8d14a809c9bc559c9617d68e611573970f337a41e0909e17c06,-1,0,1,70.55567987,1565605413,Ticket,50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c
26cd2d5ae446a1b5ea7827a2e91c9a66f72592fccde5be4f43b3dde8c9286980,-1,0,1,70.55567987,1565605413,Ticket,50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c
5ef2286aeb7d017b521550f3b07cc57e058a0ecd2366287a64abb971dd68a61f,-1,0,1,70.55567987,1565605413,Ticket,50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c
62c79e396faeecdd21d0cbca03191b9aaa2f7d506744e8676c5e62124113d2e4,-1,0,1,70.55567987,1565605413,Ticket,50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c
f89eba12d2524b6fd354497500d329d4587254da0355d8390b278d00f2d518da,-1,0,1,70.55567987,1565605413,Ticket,50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c
50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c,1,2,1,70.55567987,1565605369,Regular,62c79e396faeecdd21d0cbca03191b9aaa2f7d506744e8676c5e62124113d2e4
50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c,1,1,1,70.55567987,1565605369,Regular,5ef2286aeb7d017b521550f3b07cc57e058a0ecd2366287a64abb971dd68a61f
50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c,1,3,1,70.55567987,1565605369,Regular,18e1dcdc7748b8d14a809c9bc559c9617d68e611573970f337a41e0909e17c06
50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c,1,0,1,70.55567987,1565605369,Regular,26cd2d5ae446a1b5ea7827a2e91c9a66f72592fccde5be4f43b3dde8c9286980
50471ba4b69c6b7fbb532c4e7a69c1e494731a5e50872631874eb18397713a2c,1,4,1,70.55567987,1565605369,Regular,f89eba12d2524b6fd354497500d329d4587254da0355d8390b278d00f2d518da
