tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06709f706f76ab15e42c77a93b369ab3d030c89e35a90f05a7d30a903432a66b,-1,0,1,28.47678077,1659771568,Ticket,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
602a417b19392aa92ae4b7ee36bef84b6ec90166268edc72556c2246e77f21d2,-1,0,1,28.47678077,1659771568,Ticket,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
7a417f1b78e252b998ebeb21cd1280601242dd43a5d47881e16bab67589f7a6b,-1,0,1,28.47678077,1659771568,Ticket,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
a28c62fd7aca3371632e1bdbcbb572940b2dd87604725584585cf0c93d2ed7ac,-1,0,1,28.47678077,1659771568,Ticket,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
ba91c24bf9b1854eb33b360f0886ad2821a23eca5d3e460267614d601d11b5c7,-1,0,1,28.47678077,1659771568,Ticket,ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,1,0,1,28.47678077,1659771475,Regular,a28c62fd7aca3371632e1bdbcbb572940b2dd87604725584585cf0c93d2ed7ac
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,1,1,1,28.47678077,1659771475,Regular,602a417b19392aa92ae4b7ee36bef84b6ec90166268edc72556c2246e77f21d2
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,1,4,1,28.47678077,1659771475,Regular,ba91c24bf9b1854eb33b360f0886ad2821a23eca5d3e460267614d601d11b5c7
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,1,3,1,28.47678077,1659771475,Regular,7a417f1b78e252b998ebeb21cd1280601242dd43a5d47881e16bab67589f7a6b
ed0f8743228adfafc3b9a7e3da4df5bb6727d757be9d4ddaf6e222a2d85ca4a0,1,2,1,28.47678077,1659771475,Regular,06709f706f76ab15e42c77a93b369ab3d030c89e35a90f05a7d30a903432a66b
