tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd004f0e53736548f24399dc4659edf7003234d36400e172cfe8f21c10ef6b1,-1,1,1,74.2702853,1571713657,Vote,5c4fcc52c79a877176b566d6a61979f9a239966145b1ab417b1cd9bcd36347ad
0ca49142bad506cbb821b98747962b53c02102b7e738664482dc7889cb7dac71,-1,3,1,74.63907393,1571541620,Regular,83a8291c616ca243c0b402652ff1abe0e82b1c440616c9ffb654dadc6d777982
83a8291c616ca243c0b402652ff1abe0e82b1c440616c9ffb654dadc6d777982,1,2,1,74.63907393,1571539493,Vote,0ca49142bad506cbb821b98747962b53c02102b7e738664482dc7889cb7dac71
707cf845ae0a8ec1fc70136761e38a20058451402564f5c149f753dcc295d7d9,-1,1,1,74.64276182,1571450848,Regular,1532fd72a6e401c24e644a1fa37925f14843836b103a58e0ecaf5c930ed4aba7
1532fd72a6e401c24e644a1fa37925f14843836b103a58e0ecaf5c930ed4aba7,1,2,1,74.64276182,1571447406,Vote,707cf845ae0a8ec1fc70136761e38a20058451402564f5c149f753dcc295d7d9
5c93db04ddd5c10f7dd3582b3e3270a7a0447095c0b5b95c927809b70d265d5e,-1,1,1,74.2702853,1571348312,Vote,f5d28897d05f410128bc917c7a460f53617d075472af3b1f2b0f5f68019c8d6b
a778784fb58eda1bfe4f75c99193a97ee827582010bb26d0ded3e80532167845,-1,1,1,74.2702853,1571245438,Vote,fb2c8f36f324fe71d534c63cf629ec6947231739f11271125999fd63f9e9f064
8c110092d9b3a806da72f710fa6a1ac12cd024d1bc9f0980c08fdc7e54e853b5,-1,5,1,74.64276182,1571234671,Regular,932c0a8ae26ec408045fb2b80bedd485f162ffa2a561a2f2e09d41fb823689fc
932c0a8ae26ec408045fb2b80bedd485f162ffa2a561a2f2e09d41fb823689fc,1,2,1,74.64276182,1571232188,Vote,8c110092d9b3a806da72f710fa6a1ac12cd024d1bc9f0980c08fdc7e54e853b5
4201e44a69629286accc48eb2db5309b08463d9d7115086849e9db2602e80a73,-1,3,1,74.64276182,1571229598,Regular,119501731c4b7f6a32d5de204c198ec4f2997385bda63921167c04c4cf7c1ab4
119501731c4b7f6a32d5de204c198ec4f2997385bda63921167c04c4cf7c1ab4,1,2,1,74.64276182,1571225835,Vote,4201e44a69629286accc48eb2db5309b08463d9d7115086849e9db2602e80a73
bbbb3381bd82015a1d71d8f87d7a160c2814e46f329155854fc672cf198caae5,-1,1,1,74.2702853,1571211371,Vote,e6b172abaf8a4a2edeb4e95d12190d9e11e1164629e8dcfb1ea8a3b05904c1ae
5c4fcc52c79a877176b566d6a61979f9a239966145b1ab417b1cd9bcd36347ad,1,0,1,74.2702853,1571185071,Ticket,bfd004f0e53736548f24399dc4659edf7003234d36400e172cfe8f21c10ef6b1
e6b172abaf8a4a2edeb4e95d12190d9e11e1164629e8dcfb1ea8a3b05904c1ae,1,0,1,74.2702853,1571185071,Ticket,bbbb3381bd82015a1d71d8f87d7a160c2814e46f329155854fc672cf198caae5
f5d28897d05f410128bc917c7a460f53617d075472af3b1f2b0f5f68019c8d6b,1,0,1,74.2702853,1571185071,Ticket,5c93db04ddd5c10f7dd3582b3e3270a7a0447095c0b5b95c927809b70d265d5e
fb2c8f36f324fe71d534c63cf629ec6947231739f11271125999fd63f9e9f064,1,0,1,74.2702853,1571185071,Ticket,a778784fb58eda1bfe4f75c99193a97ee827582010bb26d0ded3e80532167845
