tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee,-1,53,1,0.05,1552716959,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
77b5b68090346f7f4c62fe8fdbbc607513b9f250b13fe52841a2958976fb937b,-1,123,1,0.05,1552716959,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a,-1,150,1,0.05,1552716890,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
7325ef6f06f976a6c022dd4fbdb1eb2aa8648da20c78e4023d95756852885171,-1,112,1,0.05,1552716890,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
f63c4cd5e659cf3d6ed40e69ac3f81f5f68b87c91e9ab19855ca11c473997c75,-1,94,1,0.05,1552716890,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3,-1,7,1,0.05,1552716770,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
8dcce4af6058c94aaa764cf439451881e2735acf33b8ec2afb814fb6e315d845,-1,63,1,0.05,1552716770,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813,-1,38,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,319,1,0.05,1552379980,Regular,dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,319,1,0.05,1552377930,Regular,5acb80410767834e0486b708a2e6f331e986e99394088185802f4f27036bbbb3
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,319,1,0.05,1552377849,Regular,f63c4cd5e659cf3d6ed40e69ac3f81f5f68b87c91e9ab19855ca11c473997c75
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,319,1,0.05,1552377649,Regular,027d7430326b356f3570d172c308834f16ef83252a7a64c5bc3315b09305904a
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,319,1,0.05,1552377559,Regular,7325ef6f06f976a6c022dd4fbdb1eb2aa8648da20c78e4023d95756852885171
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,319,1,0.05,1552377496,Regular,77b5b68090346f7f4c62fe8fdbbc607513b9f250b13fe52841a2958976fb937b
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,319,1,0.05,1552377272,Regular,8dcce4af6058c94aaa764cf439451881e2735acf33b8ec2afb814fb6e315d845
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,319,1,0.05,1552377272,Regular,447822988ee15ff609d33de6eedaef87141dbba90137380343dfa1d3c70828ee
150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db,-1,47,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
4194c78aa8d83ab2bf5389e9017f70d11a6f4419cc2883623453748801a193d9,-1,34,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039,-1,2,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
d62f1e71d5e9d505222fc274e917ce34e8ec0c82debe0f4bf3f4a910d936754b,-1,15,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,270,1,0.05,1552209541,Regular,778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,270,1,0.05,1551967925,Regular,4194c78aa8d83ab2bf5389e9017f70d11a6f4419cc2883623453748801a193d9
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,270,1,0.05,1551811648,Regular,d62f1e71d5e9d505222fc274e917ce34e8ec0c82debe0f4bf3f4a910d936754b
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,270,1,0.05,1551804671,Regular,150111238edbd16fa3e5bdf979bbba864476541bcc54ad5e6a46db081dbe73db
