tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33aff4a2dba005c47b6d23dd7e4a294a2c3bcb8cb7401a6191fbdb076f1007eb,-1,0,1,0.00027582,1585331477,Regular,4cb1b980b837dc1eaebf603a959cc4a7c9016b3c291c1667feea7caa7630b145
4cb1b980b837dc1eaebf603a959cc4a7c9016b3c291c1667feea7caa7630b145,-1,0,1,0.00054344,1585330827,Regular,dca982910799cad96281511d8ac716929011ddb43a4aa6588d99ac9a0dd1f683
4cb1b980b837dc1eaebf603a959cc4a7c9016b3c291c1667feea7caa7630b145,1,2,1,0.00027582,1585330827,Regular,33aff4a2dba005c47b6d23dd7e4a294a2c3bcb8cb7401a6191fbdb076f1007eb
dca982910799cad96281511d8ac716929011ddb43a4aa6588d99ac9a0dd1f683,1,3,1,0.00054344,1585330189,Regular,4cb1b980b837dc1eaebf603a959cc4a7c9016b3c291c1667feea7caa7630b145
dca982910799cad96281511d8ac716929011ddb43a4aa6588d99ac9a0dd1f683,-1,0,1,0.00070471,1585330189,Regular,551f1452eee120cfdea5b6878d4d7a80fb1694e897fa26800b50049b2002c8b2
551f1452eee120cfdea5b6878d4d7a80fb1694e897fa26800b50049b2002c8b2,1,6,1,0.00070471,1585329576,Regular,dca982910799cad96281511d8ac716929011ddb43a4aa6588d99ac9a0dd1f683
551f1452eee120cfdea5b6878d4d7a80fb1694e897fa26800b50049b2002c8b2,-1,0,1,0.00106901,1585329576,Regular,eafc2e413a93728e4a1339bd5385b87fc582b0715314a332b3cf8c05568a2945
eafc2e413a93728e4a1339bd5385b87fc582b0715314a332b3cf8c05568a2945,-1,0,1,0.00194466,1585328938,Regular,b3c22fde57b14ce195eef7dc3d78e585de9a2c9806b5b8d8fab9e48ee16d6a86
eafc2e413a93728e4a1339bd5385b87fc582b0715314a332b3cf8c05568a2945,1,6,1,0.00106901,1585328938,Regular,551f1452eee120cfdea5b6878d4d7a80fb1694e897fa26800b50049b2002c8b2
b3c22fde57b14ce195eef7dc3d78e585de9a2c9806b5b8d8fab9e48ee16d6a86,1,2,1,0.00194466,1585243377,Regular,eafc2e413a93728e4a1339bd5385b87fc582b0715314a332b3cf8c05568a2945
