tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc9733e996594845a4fe7682143780c60c1fc30578805ec576a9152338e93b,-1,0,1,12.83597658,1536310816,Regular,82f09174a743741209a3e608f9e7baea160c31279d63a818845fe04b1b629d6d
31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154,1,1,1,11.32292601,1536310816,Regular,500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf
31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154,1,0,1,11.32292601,1536310816,Regular,500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf
31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154,1,2,1,11.32292601,1536310816,Regular,500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf
31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154,1,3,1,11.32292601,1536310816,Regular,500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf
500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf,-1,2,1,11.32292601,1536310816,Regular,31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154
500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf,-1,0,1,11.32292601,1536310816,Regular,31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154
500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf,-1,1,1,11.32292601,1536310816,Regular,31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154
500c6d840d56d011dcc54127f2f108a46056e928df2d66182ff895fe467cacbf,-1,3,1,11.32292601,1536310816,Regular,31e4b0ccbb12e24eaa1708eac5b264b2efea99d79b58c28c4ab26d4ce1084154
6141ad89c2542495eaca412e2c1d24c20bb23d47d3723de6958cbd077a3a8b97,-1,0,1,12.83598333,1536310816,Regular,e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3
6141ad89c2542495eaca412e2c1d24c20bb23d47d3723de6958cbd077a3a8b97,-1,1,1,12.83598333,1536310816,Regular,e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3
6f6b141d597ed2cb845cc85bd2eb41a3d6538fa1efe26c121950044200c7fa70,-1,0,1,12.24747334,1536310816,Regular,c062d2989acb6afd1011a07d6a0ffc21f8e9f018ba77cb49c430b81abc235a3d
802a16a96bb2476ec2d0edbfaebfda445cb9ac623b364e4560bfbbdaff7466c7,1,0,1,10.35626594,1536310816,Regular,cf3c356be9c2f44d7c3ebf586c689bc775da23acd316f4c4af62012bf95d1255
82f09174a743741209a3e608f9e7baea160c31279d63a818845fe04b1b629d6d,1,0,1,12.83597658,1536310816,Regular,13bc9733e996594845a4fe7682143780c60c1fc30578805ec576a9152338e93b
89c8d3df48b3c97ea7ec6b92955e2e5b5faeb9c8da9580a4a550125743f4978d,1,0,1,9.54400494,1536310816,Regular,ddddb9c5c610b44598a9597479c7cce4a9c09ee666d09cea35c4b189acf711d4
c062d2989acb6afd1011a07d6a0ffc21f8e9f018ba77cb49c430b81abc235a3d,1,0,1,12.24747334,1536310816,Regular,6f6b141d597ed2cb845cc85bd2eb41a3d6538fa1efe26c121950044200c7fa70
cf3c356be9c2f44d7c3ebf586c689bc775da23acd316f4c4af62012bf95d1255,-1,0,1,10.35626594,1536310816,Regular,802a16a96bb2476ec2d0edbfaebfda445cb9ac623b364e4560bfbbdaff7466c7
d3aab6649774e634afd041c78538df09adb7f483365e272c02137b012ceb1e87,-1,0,1,11.32292601,1536310816,Regular,dd51d07af4bc1e9d7681ceb2df29e25b26a497c54e3c6a78af01d67a081bf094
dd51d07af4bc1e9d7681ceb2df29e25b26a497c54e3c6a78af01d67a081bf094,1,0,1,11.32292601,1536310816,Regular,d3aab6649774e634afd041c78538df09adb7f483365e272c02137b012ceb1e87
ddddb9c5c610b44598a9597479c7cce4a9c09ee666d09cea35c4b189acf711d4,-1,0,1,9.54400494,1536310816,Regular,89c8d3df48b3c97ea7ec6b92955e2e5b5faeb9c8da9580a4a550125743f4978d
e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3,1,0,1,12.83598333,1536310816,Regular,6141ad89c2542495eaca412e2c1d24c20bb23d47d3723de6958cbd077a3a8b97
e26d5282c56fe6a9ed92a6e5e799ada12190f2a3546690c779dcf8413b52f6d3,1,1,1,12.83598333,1536310816,Regular,6141ad89c2542495eaca412e2c1d24c20bb23d47d3723de6958cbd077a3a8b97
