tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b8ec0aa09f26a521b7de0e05788cf2c19457a811062b284b40cd7f5b03e826,-1,1,1,84.93898587,1564206064,Vote,4ebd426f7852c77d0d76644e7f551b4b1d3028ba1b0fc4581982cd70236de26d
b23a7da565a3fb640042e6966c6f50294977239c2f2a14b26dfc24ee9e39ca53,-1,1,1,84.93898587,1563960467,Vote,f59434cbdae1e267f234f9626b1347e39714ab499c72a27f111cb7479aee4984
beee6587c24b86e97823e223fff8c91606da6c6ea99f1a119d466de627316bb6,-1,1,1,84.93898587,1563953400,Vote,30852ec50726f18e98db5cf45f5830ca40e09ed5c5571100fe6fd975cf5fab1d
a74adb4b8c48280434a88c23c5bc9d0af292f660c2873375391529a6b207b12a,-1,1,1,84.93898587,1563938415,Vote,5fbb90d366c8da4858c97f7b32043bffa3299a6f6c93ac415aed892607dc6eda
30852ec50726f18e98db5cf45f5830ca40e09ed5c5571100fe6fd975cf5fab1d,1,0,1,84.93898587,1563936655,Ticket,beee6587c24b86e97823e223fff8c91606da6c6ea99f1a119d466de627316bb6
4ebd426f7852c77d0d76644e7f551b4b1d3028ba1b0fc4581982cd70236de26d,1,0,1,84.93898587,1563936655,Ticket,79b8ec0aa09f26a521b7de0e05788cf2c19457a811062b284b40cd7f5b03e826
5fbb90d366c8da4858c97f7b32043bffa3299a6f6c93ac415aed892607dc6eda,1,0,1,84.93898587,1563936655,Ticket,a74adb4b8c48280434a88c23c5bc9d0af292f660c2873375391529a6b207b12a
b0a1eae5c0c64fa57b383047446367d4e34cc47148b80ea8d20b6a9b0fabeb05,-1,0,1,28.28995188,1563936655,Regular,c0f2ef5f5294a9fbb31aed0e064d0182685bad3970cc2c782fc71829645396ca
f59434cbdae1e267f234f9626b1347e39714ab499c72a27f111cb7479aee4984,1,0,1,84.93898587,1563936655,Ticket,b23a7da565a3fb640042e6966c6f50294977239c2f2a14b26dfc24ee9e39ca53
c0f2ef5f5294a9fbb31aed0e064d0182685bad3970cc2c782fc71829645396ca,1,4,1,28.28995188,1563936647,Regular,b0a1eae5c0c64fa57b383047446367d4e34cc47148b80ea8d20b6a9b0fabeb05
