tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fe33437df479ec2ff81e3ac9836016e956f32584adf65e9a5bdb08003518d5,-1,3,1,63.32312386,1571266327,Regular,8f3478b7f26975a8c1f1eaecdaad3792476f8a3da5707251cde939a5af1d12a0
8f3478b7f26975a8c1f1eaecdaad3792476f8a3da5707251cde939a5af1d12a0,1,0,1,63.32312386,1571263159,Revocation,62fe33437df479ec2ff81e3ac9836016e956f32584adf65e9a5bdb08003518d5
d1d9a098e41cb16899240887151c31e16e72242e82146526be0a5adb1a3f1d0f,-1,1,1,63.32314586,1571175303,Vote,4064e5fc365cf12c50734c4c2a3d09ff9d311b7cc468d2845b9d17e7e3476252
d07a75e43a7715c6960ca0c1f82380b603ec6721de27b4cd4fbedf2e12430e90,-1,1,1,63.32314586,1571173637,Vote,792ab5fd42d7678a111dd437f44158d51a3bfc12797cbdb931eaea596eb7021d
edc8da1eeb85462be5f255fe0ecb327ceb5f42b1d714bb1e07baf4ac4bc73172,-1,2,1,63.69934714,1571113296,Regular,2750001cd8d8543085b150e5a4823aee6f561d0e4a8b85606d7482849a968291
2750001cd8d8543085b150e5a4823aee6f561d0e4a8b85606d7482849a968291,1,2,1,63.69934714,1571109995,Vote,edc8da1eeb85462be5f255fe0ecb327ceb5f42b1d714bb1e07baf4ac4bc73172
95d9c20992a4b9790b636c4eb2611bda3adf4cf59bde9b423a1bb95543160edc,-1,1,1,63.32314586,1571055689,Vote,fad1b021936827d31694620e2b39891c6bc98452b064a9fed1cb31dec2bf028b
70c09abd3a3fa5dafb35a7d8924b525ec8631cd9651435b8e632842fcb1a9127,-1,0,1,63.69934714,1571045311,Regular,5b3e7e6573d02c46e022dd93ec557b64bd56d1a3b1e097c89c65113c30bb351f
5b3e7e6573d02c46e022dd93ec557b64bd56d1a3b1e097c89c65113c30bb351f,1,2,1,63.69934714,1571042066,Vote,70c09abd3a3fa5dafb35a7d8924b525ec8631cd9651435b8e632842fcb1a9127
4064e5fc365cf12c50734c4c2a3d09ff9d311b7cc468d2845b9d17e7e3476252,1,0,1,63.32314586,1570910897,Ticket,d1d9a098e41cb16899240887151c31e16e72242e82146526be0a5adb1a3f1d0f
792ab5fd42d7678a111dd437f44158d51a3bfc12797cbdb931eaea596eb7021d,1,0,1,63.32314586,1570910897,Ticket,d07a75e43a7715c6960ca0c1f82380b603ec6721de27b4cd4fbedf2e12430e90
fad1b021936827d31694620e2b39891c6bc98452b064a9fed1cb31dec2bf028b,1,0,1,63.32314586,1570910897,Ticket,95d9c20992a4b9790b636c4eb2611bda3adf4cf59bde9b423a1bb95543160edc
