tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c33c1c2273860cac973b6243a4700f0fbf6838185a5cb55567cc898f172f1d,-1,1,1,86.83897034,1570907676,Regular,5f5e2e4ce98e45707938b4fc07410d2df3581e9fa97384cc5d385e6ca8940358
5f5e2e4ce98e45707938b4fc07410d2df3581e9fa97384cc5d385e6ca8940358,1,2,1,86.83897034,1570905325,Vote,44c33c1c2273860cac973b6243a4700f0fbf6838185a5cb55567cc898f172f1d
0f3e72660deceea224eb6fadf66ef00062b9bfb237fafa09bfb435c733e9b7aa,-1,0,1,86.46279886,1570834784,Ticket,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
320ed214b6a7fedcc91ce23a47c4b51f8e4e4280372399b115c3a1e1fcb0cd62,-1,0,1,86.46279886,1570834784,Ticket,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
56b6be82c170c2f44f47c1440c9b759956be961fcba2c482f81bb8be301f9e66,-1,0,1,86.46279886,1570834784,Ticket,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
6fef4f6ea947812029e9390b486568606f5fca00d676d33bf50e0ffb3ff44952,-1,0,1,86.46279886,1570834784,Ticket,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,1,2,1,86.46279886,1570834741,Regular,6fef4f6ea947812029e9390b486568606f5fca00d676d33bf50e0ffb3ff44952
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,1,3,1,86.46279886,1570834741,Regular,56b6be82c170c2f44f47c1440c9b759956be961fcba2c482f81bb8be301f9e66
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,1,1,1,86.46279886,1570834741,Regular,0f3e72660deceea224eb6fadf66ef00062b9bfb237fafa09bfb435c733e9b7aa
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,1,0,1,86.46279886,1570834741,Regular,320ed214b6a7fedcc91ce23a47c4b51f8e4e4280372399b115c3a1e1fcb0cd62
