tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04b589383fefe56d63531f23f2f20456d5dd3fb8061a4c490e894a121a7ecf2,-1,6,1,64.87712294,1571554553,Regular,c54080b4b56a39d70e411e22f0e203f0f866ebfd53f1d49f2944be62a3706279
c54080b4b56a39d70e411e22f0e203f0f866ebfd53f1d49f2944be62a3706279,1,2,1,64.87712294,1571552062,Vote,b04b589383fefe56d63531f23f2f20456d5dd3fb8061a4c490e894a121a7ecf2
178264770053df852df8cda4ac144828bb6820e5cd5fddd26eb22ef4a286d063,-1,0,1,64.87712294,1571515904,Regular,79246ace864dd12390d7791b8a03f927394ffdd92dd92c0a9ab63dc2800a9802
79246ace864dd12390d7791b8a03f927394ffdd92dd92c0a9ab63dc2800a9802,1,2,1,64.87712294,1571513579,Vote,178264770053df852df8cda4ac144828bb6820e5cd5fddd26eb22ef4a286d063
8c65268dc2e88722600c60b67f50e6fbd0a5ed3ccf5df6924fe34c9f5cc7ad50,-1,1,1,64.50833431,1571504897,Vote,8cd7b1afd3715a1b6d4ee009b76f0f24d9c746d81d884dd37010794b5b75d6b7
aa9b67444566320d79fefcc3bc13c1a153cf98887368ef35bb55ca44f5eed6ab,-1,1,1,64.50833431,1571444833,Vote,bf36c641ca505ea9e8afbf38818fd2fb6263e08073d1af1dc62f12c57677b176
ea40b8522aeab15e0318549e70b01645f1d8b417eefda0833914be9532ae560e,-1,1,1,64.50833431,1571429204,Vote,23c4b462f4f5b1290af6d9ae9ae6046fc46c6aaa3082bda2f505ee47b34b8aa9
23c4b462f4f5b1290af6d9ae9ae6046fc46c6aaa3082bda2f505ee47b34b8aa9,1,0,1,64.50833431,1571423379,Ticket,ea40b8522aeab15e0318549e70b01645f1d8b417eefda0833914be9532ae560e
8cd7b1afd3715a1b6d4ee009b76f0f24d9c746d81d884dd37010794b5b75d6b7,1,0,1,64.50833431,1571423379,Ticket,8c65268dc2e88722600c60b67f50e6fbd0a5ed3ccf5df6924fe34c9f5cc7ad50
bf36c641ca505ea9e8afbf38818fd2fb6263e08073d1af1dc62f12c57677b176,1,0,1,64.50833431,1571423379,Ticket,aa9b67444566320d79fefcc3bc13c1a153cf98887368ef35bb55ca44f5eed6ab
