tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155f00e7cd0f5642f8feab9258b36c9d80c98b9bc2cd11f26066c28f16825f62,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
19d25dc64c594091b2cf228d410632cb5524970dea0daee0688ccf40023783a0,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
2149188b868904ad7dcdf3a576d67f0da4b7e71983749192db884fd12cbc9e55,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
237d1dcc88d7401f02a68576af6adc96c60e1445d6429169f01f0b0ff5f6f960,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
3a3a9f0b52bf0d49ce3f27efd6ddf48ced58269f3dcea3af118c0a4217d47031,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
3a93bbd5f9a8d1fcc7f358246d2bb256db0dbf6a63b608e53bc02a6447fe125f,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
6cda2021bc99dce634c1874c8846212990b0fd133f37f1f74ea72edc5b9ea2a0,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
9121253052cb4546ced4f34a520a70268bdc03df45c760cb19f43438f92ec1f6,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
958444f4e8fa7f97c2834259b4016d4ad764d223a5bf3f31fdff1d73d21a61be,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
fa7fd12182481082b50f1e93df4480eed53d2f370c6c049f4bc86116c1ab8cfc,-1,0,1,66.25434278,1571544541,Ticket,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,2,1,66.25434278,1571544404,Regular,19d25dc64c594091b2cf228d410632cb5524970dea0daee0688ccf40023783a0
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,6,1,66.25434278,1571544404,Regular,fa7fd12182481082b50f1e93df4480eed53d2f370c6c049f4bc86116c1ab8cfc
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,1,1,66.25434278,1571544404,Regular,3a93bbd5f9a8d1fcc7f358246d2bb256db0dbf6a63b608e53bc02a6447fe125f
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,7,1,66.25434278,1571544404,Regular,9121253052cb4546ced4f34a520a70268bdc03df45c760cb19f43438f92ec1f6
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,8,1,66.25434278,1571544404,Regular,958444f4e8fa7f97c2834259b4016d4ad764d223a5bf3f31fdff1d73d21a61be
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,5,1,66.25434278,1571544404,Regular,237d1dcc88d7401f02a68576af6adc96c60e1445d6429169f01f0b0ff5f6f960
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,4,1,66.25434278,1571544404,Regular,2149188b868904ad7dcdf3a576d67f0da4b7e71983749192db884fd12cbc9e55
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,0,1,66.25434278,1571544404,Regular,3a3a9f0b52bf0d49ce3f27efd6ddf48ced58269f3dcea3af118c0a4217d47031
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,9,1,66.25434278,1571544404,Regular,155f00e7cd0f5642f8feab9258b36c9d80c98b9bc2cd11f26066c28f16825f62
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,1,3,1,66.25434278,1571544404,Regular,6cda2021bc99dce634c1874c8846212990b0fd133f37f1f74ea72edc5b9ea2a0
