tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19381e6c4298cd4497022a49447b5ba127ffa0c7c1716cb792affc20e0954122,-1,3,1,26.39741185,1568145943,Regular,6be471f139e2bf503d30fe0f9c47a6cc68b342359974b6be73185de9e6b37486
6be471f139e2bf503d30fe0f9c47a6cc68b342359974b6be73185de9e6b37486,1,2,1,26.39741185,1568144982,Vote,19381e6c4298cd4497022a49447b5ba127ffa0c7c1716cb792affc20e0954122
42e9b6f6c5890c62cc722c70ffccdbb1e30e6c9600595173f6d34cb71a059c8a,-1,0,1,21.58571414,1567940733,Ticket,5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d
91b222d499e8cdd189fd3a366b14c441976918b9651cb25695aeda2a45b93edf,-1,0,1,21.58571414,1567940733,Ticket,5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d
9d4fb655f7056b34b8ae7e215a105f7af037199b024ddb0fb3851289ac3b0bc0,-1,0,1,21.58571414,1567940733,Ticket,5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d
b7618494f7bf8822d08709db167406c8acae8167ca4cdee0f93ef7f44231fb98,-1,0,1,21.58571414,1567940733,Ticket,5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d
5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d,1,2,1,21.58571414,1567940661,Regular,91b222d499e8cdd189fd3a366b14c441976918b9651cb25695aeda2a45b93edf
5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d,1,1,1,21.58571414,1567940661,Regular,b7618494f7bf8822d08709db167406c8acae8167ca4cdee0f93ef7f44231fb98
5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d,1,0,1,21.58571414,1567940661,Regular,42e9b6f6c5890c62cc722c70ffccdbb1e30e6c9600595173f6d34cb71a059c8a
5da9c84fbf879c8572fead9c4a4f9d777b01e0b288a2a35c71b3a80b88f61f7d,1,3,1,21.58571414,1567940661,Regular,9d4fb655f7056b34b8ae7e215a105f7af037199b024ddb0fb3851289ac3b0bc0
