tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,31,1,24.43997143,1568574072,Regular,32497e80dcb684844b29de9f86cfde5ec95bc971fa4cb935f553a80c0553cc75
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,7,1,24.43997143,1568560892,Regular,760860e73be35645857229dc332750e6146162c74129d3cefc6872cef870da28
32497e80dcb684844b29de9f86cfde5ec95bc971fa4cb935f553a80c0553cc75,1,0,1,24.43997143,1568552159,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
d8e0451b3cb8392940244b2f96ae26506d4f2cf822915e378b6f04621c8d6e07,-1,0,1,24.43999343,1568552159,Revocation,cec29e91e23c1600582514cd90859f4e6d9d56308e9974f33e0c0963b907928d
760860e73be35645857229dc332750e6146162c74129d3cefc6872cef870da28,1,0,1,24.43997143,1568550678,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
db6a925736c7a894f4b90946e088bc6e7e11f89fde438670400927bb82614f55,-1,0,1,24.43999343,1568550551,Revocation,e2f06f26df7e4dcb4916936460703a330e20225aea5941e725a4b564068b9956
b9a3157237dd0d787c018840d4c77d856fbee29dc472f61ddbe5d2940cecba4b,-1,1,1,24.43999343,1568148058,Vote,8fc00220cd58eac2ceaecd8ba253fb727afd3855bd7d88f7fce5857804c19506
8fc00220cd58eac2ceaecd8ba253fb727afd3855bd7d88f7fce5857804c19506,1,0,1,24.43999343,1568110850,Ticket,b9a3157237dd0d787c018840d4c77d856fbee29dc472f61ddbe5d2940cecba4b
cec29e91e23c1600582514cd90859f4e6d9d56308e9974f33e0c0963b907928d,1,0,1,24.43999343,1568110850,Ticket,d8e0451b3cb8392940244b2f96ae26506d4f2cf822915e378b6f04621c8d6e07
e2f06f26df7e4dcb4916936460703a330e20225aea5941e725a4b564068b9956,1,0,1,24.43999343,1568110850,Ticket,db6a925736c7a894f4b90946e088bc6e7e11f89fde438670400927bb82614f55
