tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172,-1,9,1,54.9678716,1570628743,Regular,7abd82c4e7948c69722edfa2ff62fafb9545601f6d2e0257d79e6c274752eaf9
7abd82c4e7948c69722edfa2ff62fafb9545601f6d2e0257d79e6c274752eaf9,1,2,1,54.9678716,1570625553,Vote,2557e60e0975285d921578a59f6ea8a8f9a14568435f625a64a7d2b0333a4172
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,3,1,54.97167124,1570501098,Regular,894ea5344becab5f5d65369b95b7a0bb92958271c7cf23533c89dceb11756036
894ea5344becab5f5d65369b95b7a0bb92958271c7cf23533c89dceb11756036,1,2,1,54.97167124,1570499408,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,2,1,54.97167124,1570497853,Regular,c954d6f39c541e4c0a78a90c8fb7c172b65e8816b37045b1715bc6d048084a3b
c954d6f39c541e4c0a78a90c8fb7c172b65e8816b37045b1715bc6d048084a3b,1,2,1,54.97167124,1570495366,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
d6d42b2d4de7c541d1e040acbfc1cabed912bb88c38a8379d34225333ff99bcf,-1,4,1,54.97167124,1570444254,Regular,d63217b6a68aefb88442be7a2dd4a4c28e9b0f044bdfdae6d7f41083930e56ec
d63217b6a68aefb88442be7a2dd4a4c28e9b0f044bdfdae6d7f41083930e56ec,1,2,1,54.97167124,1570442327,Vote,d6d42b2d4de7c541d1e040acbfc1cabed912bb88c38a8379d34225333ff99bcf
39c09360abd7091d9c29f08ec05bb7af9575f6ebce8214cf5326ab9ed58d7d8e,-1,0,1,54.58793811,1570436304,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
8e61fbcb3db2eaebb260ebfd05116c5f63967f2e07dc58e17d06fe5987b004b5,-1,0,1,54.58793811,1570436304,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
99da21d7e3c2fef17d189dcc7b7e2ca7ca874849b59addd25ce491513b9b24fd,-1,0,1,54.58793811,1570436304,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
caa03debbc56a058e8b24e6b160110c15fc7587e51e59bb50fb73488fa8e3bf5,-1,0,1,54.58793811,1570436304,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
091ba5f92833b5184b58fe122c0401fdf6fb61c34f068adc5bfe1447bbf49b61,-1,0,1,54.58793811,1570436167,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
79fdaec3c33092b0ca7ec29af599c43285c547d551f40ec4b5969d4dcafc2eff,-1,0,1,54.58793811,1570436068,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
7dacb3ca054840f5762b942791e2fd21adc581d3cffaa8b72a0925106457d32d,-1,0,1,54.58793811,1570435488,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
a1a58ec1beb4019ce5bb2f9dbfa56efd00e777b68d13620e7903eb10ee4a38a4,-1,0,1,54.58793811,1570435488,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
c20d0de762bace1105c72b4236d7bd8a0343d9e4dfb23de37b796cbf05b9ddfe,-1,0,1,54.58793811,1570435488,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
4faa9fe013942fc6da66e762695e13b6ee800ccfd375ff9205a265181413b6bb,-1,0,1,54.58793811,1570434992,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
4d680eb6a6022cf84068f052af2884448b03bd37dec867bae75a36aeb3fc26af,-1,0,1,54.58793811,1570433928,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
3fd040604ee8d9010335961be34989282e0406bec6baef978d5608707b3dbb65,-1,0,1,54.58793811,1570433708,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
9273742939bfd4e3a2b41cbca1469ee28877094adc970f6aaf63f007789ffd24,-1,0,1,54.58793811,1570433708,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
