tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc8e8047cbcb5682ae1a3d09797f7ce3078b04d305ae1ec773ad8aee5bc50bd,-1,1,1,17.68424834,1568823565,Vote,24a3f6129ac4c09f8d760a33630375cb8d8659326e50e9ec5397b7f90a326ebe
787e7c5d4eddb2ed43931c19b6349b9fa763cb130e2c7d87281f8f949ad298e7,-1,3,1,18.09569414,1568644715,Regular,4d81bf33af1c59f03d3295ec8ebb1843d82c6df6786391944afa0622a57c2c2f
4d81bf33af1c59f03d3295ec8ebb1843d82c6df6786391944afa0622a57c2c2f,1,2,1,18.09569414,1568641091,Vote,787e7c5d4eddb2ed43931c19b6349b9fa763cb130e2c7d87281f8f949ad298e7
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,24,1,17.68422634,1568574407,Regular,783b01d1eed8e8f068e3e4b1de50868e56a2ab8f803d8383f7bb551b18e7097d
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,8,1,17.68422634,1568571464,Regular,43ef79a3d8a6fd5fbaf4b1fa0c24b5b99fd77b37b84fa092f0137966121a0a61
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,1,1,17.68422634,1568556557,Regular,86ed23a26001320ed601ca3a433322d99c246eb94d3a372b1aba60db1f768002
43ef79a3d8a6fd5fbaf4b1fa0c24b5b99fd77b37b84fa092f0137966121a0a61,1,0,1,17.68422634,1568551441,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
783b01d1eed8e8f068e3e4b1de50868e56a2ab8f803d8383f7bb551b18e7097d,1,0,1,17.68422634,1568551441,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
86ed23a26001320ed601ca3a433322d99c246eb94d3a372b1aba60db1f768002,1,0,1,17.68422634,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
b41149a138bf36a24fe3abb81c418e6f534fd5b248b49ba128d7add5e51ddd2f,-1,0,1,17.68424834,1568549959,Revocation,9bf8277abe83da12ac883c8324c4741248ef81ea71d643b0df18741779da6217
4ff4504b6d2885582ca3c6333a278b5d37812731f0948c10de1ead5e8cc71bdd,-1,6,1,18.10396421,1568148588,Regular,da01f7f3f6cb3b5ea7d81808591627d5ec4cc79420108cd7b59571ea47cf42c4
da01f7f3f6cb3b5ea7d81808591627d5ec4cc79420108cd7b59571ea47cf42c4,1,2,1,18.10396421,1568148192,Vote,4ff4504b6d2885582ca3c6333a278b5d37812731f0948c10de1ead5e8cc71bdd
ac9651444633f152766edd420725c3052e5120da3b34868ea7eff57827d00180,-1,3,1,18.10396421,1568144484,Regular,0a501a583e86779ebb170040a86b64dd4e8af4e432fcf3db7a7d962cbed5f492
55f50eaa969109feb33b32fc9ef56a04ce5bb003fee266929f7f93a43ee4191b,-1,1,1,17.68424834,1568143837,Vote,36058673ad1c92ae8cef1a2514aa6afc05775d8e0398b94d6b68efbb805d593e
0a501a583e86779ebb170040a86b64dd4e8af4e432fcf3db7a7d962cbed5f492,1,2,1,18.10396421,1568143693,Vote,ac9651444633f152766edd420725c3052e5120da3b34868ea7eff57827d00180
61fef6645935da4123cc41094ab5454ef26788286cd71add7b11223c13f8020c,-1,1,1,17.68424834,1568094384,Vote,9222e3347df94e2a1a4cde77659edddf39169f7fa087f14ad01e2092537bd5b5
24a3f6129ac4c09f8d760a33630375cb8d8659326e50e9ec5397b7f90a326ebe,1,0,1,17.68424834,1568013053,Ticket,3dc8e8047cbcb5682ae1a3d09797f7ce3078b04d305ae1ec773ad8aee5bc50bd
36058673ad1c92ae8cef1a2514aa6afc05775d8e0398b94d6b68efbb805d593e,1,0,1,17.68424834,1568013053,Ticket,55f50eaa969109feb33b32fc9ef56a04ce5bb003fee266929f7f93a43ee4191b
9222e3347df94e2a1a4cde77659edddf39169f7fa087f14ad01e2092537bd5b5,1,0,1,17.68424834,1568013053,Ticket,61fef6645935da4123cc41094ab5454ef26788286cd71add7b11223c13f8020c
9bf8277abe83da12ac883c8324c4741248ef81ea71d643b0df18741779da6217,1,0,1,17.68424834,1568013053,Ticket,b41149a138bf36a24fe3abb81c418e6f534fd5b248b49ba128d7add5e51ddd2f
