tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558945d78d0a454e5c77f1ff7cea95200d20904c7417a741f0b4636c4b3b8ca5,-1,1,1,82.35968538,1571620045,Vote,5bbaaa16eda2f0a173e4170a2f98a5a2fe39f29ce6c7c23b7b1a3584254bbb55
cf1d1dc13fdc4bf909be03918f20447ca839b00dd2f06259891df1aeec2de977,-1,1,1,82.35968538,1571607083,Vote,4bc886553c49ece3ee37c5202143d62fe70f2956c7ff39bde727afa970760522
e2982ea426f1816eb9cab5cf5cba8d1021e6787f10328b7281512124df30e455,-1,0,1,82.72847401,1571460979,Regular,cabb370769e5046daea20aa77a0c23db270e9db282f80107e241e35a4e174703
cabb370769e5046daea20aa77a0c23db270e9db282f80107e241e35a4e174703,1,2,1,82.72847401,1571459029,Vote,e2982ea426f1816eb9cab5cf5cba8d1021e6787f10328b7281512124df30e455
c1c771c82f92c36508e5f0d50c908009c1dc921fa0f3a874ae8dadc982229782,-1,1,1,82.35968538,1571449928,Vote,8244e15f458b267a0ea52868e4eb2fb88770090abf2ee17140fdea1530e72119
36763f05f29d5e9e88d7150ef74e51934b4c25de9698ba04ce442133e154836a,-1,1,1,82.35968538,1571405018,Vote,5a23757df7f2346f80aa55fa6e87b7d0fcb92a5ce7468c0794645c1bb88d00f0
4bc886553c49ece3ee37c5202143d62fe70f2956c7ff39bde727afa970760522,1,0,1,82.35968538,1571391578,Ticket,cf1d1dc13fdc4bf909be03918f20447ca839b00dd2f06259891df1aeec2de977
5a23757df7f2346f80aa55fa6e87b7d0fcb92a5ce7468c0794645c1bb88d00f0,1,0,1,82.35968538,1571391578,Ticket,36763f05f29d5e9e88d7150ef74e51934b4c25de9698ba04ce442133e154836a
5bbaaa16eda2f0a173e4170a2f98a5a2fe39f29ce6c7c23b7b1a3584254bbb55,1,0,1,82.35968538,1571391578,Ticket,558945d78d0a454e5c77f1ff7cea95200d20904c7417a741f0b4636c4b3b8ca5
8244e15f458b267a0ea52868e4eb2fb88770090abf2ee17140fdea1530e72119,1,0,1,82.35968538,1571391578,Ticket,c1c771c82f92c36508e5f0d50c908009c1dc921fa0f3a874ae8dadc982229782
