tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a3c7302380d648fe730cefbe782a7cc10727c83a528e1dfec6f36950740b6c,-1,6,1,73.94528212,1569730195,Regular,52e8deb0bc5636f153973850f586d480acf489e1c5beeb7c904090c84d17d6e5
52e8deb0bc5636f153973850f586d480acf489e1c5beeb7c904090c84d17d6e5,1,2,1,73.94528212,1569729304,Vote,35a3c7302380d648fe730cefbe782a7cc10727c83a528e1dfec6f36950740b6c
1f0961f49889c6714c9ee44537c278012f79d9c0d81a5bdf2d7703d01253a3a4,-1,0,1,71.30023288,1569577256,Ticket,d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd
49921a069b241230f2e95e9a0ac303945ce461a649ec00666395baa12d4620bd,-1,0,1,71.30023288,1569577256,Ticket,d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd
d55c43b3f951978929cf0a7a12996de018e96b4edca1ceb253de332a8f47db53,-1,0,1,71.30023288,1569577256,Ticket,d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd
e9222f379ed71bcdd805d103266f8cb3424450ff6511906afdd3b532878f7c3c,-1,0,1,71.30023288,1569577256,Ticket,d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd
f5439bcf6380fc55d5139c6a8c279040ace0c2ce447323b062cfe115b3ced3c5,-1,0,1,71.30023288,1569577256,Ticket,d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd
d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd,1,1,1,71.30023288,1569577228,Regular,1f0961f49889c6714c9ee44537c278012f79d9c0d81a5bdf2d7703d01253a3a4
d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd,1,4,1,71.30023288,1569577228,Regular,e9222f379ed71bcdd805d103266f8cb3424450ff6511906afdd3b532878f7c3c
d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd,1,0,1,71.30023288,1569577228,Regular,d55c43b3f951978929cf0a7a12996de018e96b4edca1ceb253de332a8f47db53
d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd,1,3,1,71.30023288,1569577228,Regular,f5439bcf6380fc55d5139c6a8c279040ace0c2ce447323b062cfe115b3ced3c5
d794dda1890077629776f7b3698d0e987c5b70eddc3a785a1253c49168918fdd,1,2,1,71.30023288,1569577228,Regular,49921a069b241230f2e95e9a0ac303945ce461a649ec00666395baa12d4620bd
