tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,127,1,0.66378031,1596065136,Regular,641465c81916b34ff7c936eae4b5141e2cc1bede9860fbfce2ed38e90fe71aa3
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,675,1,10.73010991,1596056995,Regular,5c018d02bf2ae853018bdde58664a3f8f288a06cd22565cbe77a34ae2af5bd4d
f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3,-1,8,1,20.84517384,1596038589,Regular,d3ab03892e7b8ae4e5271f2da3d4e32e97ec9e5b9d65494509c23ab8796e0b77
d1e72e68889a8270cb2c53909ef151746751432cb0982ea0af1d9e9e364e257d,-1,1,1,20.84517384,1596038139,Regular,ed676bb992b3497de442b5601d9fb4f7e5687e1d64f158852ac1783d73fd8ba7
964d211d3235dd746b27cbd500c78122473bab54d5ebb5e34c5217bc5c2dcdc9,-1,3,1,10.10775551,1596032154,Regular,2e380a873f4de97a6a3c57f35d5f6e0f9c63fbfb653c8e5131c5810ff4b01114
7bca29d6ddcf0ac7fea6af25d8bb0b9dbcd0a0a789bc3be498d22a020375291d,-1,7,1,0.03463471,1595986944,Regular,648b62fd894fded61e59099d7343127cb4bfcb824a95394ce32b6f8c4956dd6e
5c018d02bf2ae853018bdde58664a3f8f288a06cd22565cbe77a34ae2af5bd4d,1,1,1,10.73010991,1595983074,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
641465c81916b34ff7c936eae4b5141e2cc1bede9860fbfce2ed38e90fe71aa3,1,0,1,0.66378031,1595982759,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
ed676bb992b3497de442b5601d9fb4f7e5687e1d64f158852ac1783d73fd8ba7,1,1,1,20.84517384,1595982662,Regular,d1e72e68889a8270cb2c53909ef151746751432cb0982ea0af1d9e9e364e257d
d3ab03892e7b8ae4e5271f2da3d4e32e97ec9e5b9d65494509c23ab8796e0b77,1,1,1,20.84517384,1595982489,Regular,f4423c3b54039236a011b02a65b4a6560513bf0af09d61136cbfdc1aa7120ed3
648b62fd894fded61e59099d7343127cb4bfcb824a95394ce32b6f8c4956dd6e,1,0,1,0.03463471,1595982354,Regular,7bca29d6ddcf0ac7fea6af25d8bb0b9dbcd0a0a789bc3be498d22a020375291d
2e380a873f4de97a6a3c57f35d5f6e0f9c63fbfb653c8e5131c5810ff4b01114,1,4,1,10.10775551,1595982054,Regular,964d211d3235dd746b27cbd500c78122473bab54d5ebb5e34c5217bc5c2dcdc9
