tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377a07177e7fc0e87f7d8d35a11b8dfcad1aefa3ede7c157cd79e930fa5acdb1,-1,0,1,51.42661586,1560217011,Ticket,9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56
574539bdca71f385c79608248bdad999ce8b99f3612b675e1c066d2978d0a82f,-1,0,1,51.42661586,1560217011,Ticket,9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56
632cfb072eab6a59062e6617126890dfeadf58a7137d61322bbb56f05faa958b,-1,0,1,51.42661586,1560217011,Ticket,9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56
739a547ff3d2d16e80fd01da23d01beb3531b64423f0571a2ca4dbd4b3cbf4fe,-1,0,1,51.42661586,1560217011,Ticket,9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56
d43551d1e05f85bfad453f6157918dac2620a50c1fedbc23ae60191db454c207,-1,0,1,51.42661586,1560217011,Ticket,9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56
9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56,1,3,1,51.42661586,1560217005,Regular,739a547ff3d2d16e80fd01da23d01beb3531b64423f0571a2ca4dbd4b3cbf4fe
9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56,1,1,1,51.42661586,1560217005,Regular,377a07177e7fc0e87f7d8d35a11b8dfcad1aefa3ede7c157cd79e930fa5acdb1
9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56,1,2,1,51.42661586,1560217005,Regular,632cfb072eab6a59062e6617126890dfeadf58a7137d61322bbb56f05faa958b
9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56,1,4,1,51.42661586,1560217005,Regular,d43551d1e05f85bfad453f6157918dac2620a50c1fedbc23ae60191db454c207
9b1fa0f6874590520af5f49241424f8670cb27e83cfb8598181148d8c00d5c56,1,0,1,51.42661586,1560217005,Regular,574539bdca71f385c79608248bdad999ce8b99f3612b675e1c066d2978d0a82f
