tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987,-1,1,1,82.52495811,1570851712,Regular,4552bff20c6adcf56d07a3f57e22ccda9072191c9ffc072ddab67bd68359104a
4552bff20c6adcf56d07a3f57e22ccda9072191c9ffc072ddab67bd68359104a,1,2,1,82.52495811,1570850638,Vote,96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987
c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe,-1,2,1,82.52495811,1570680279,Regular,077d2ea7870257758b87e253c31b52d1ee3bb1db98ace873da9d347c87ce9a52
077d2ea7870257758b87e253c31b52d1ee3bb1db98ace873da9d347c87ce9a52,1,2,1,82.52495811,1570677743,Vote,c366730926236f9ea2c1beb755247e9f03667af59ce400ad4dd3117cec6002fe
79e4e140cfca7a14a405d8539d8f903ad31e89d54cd79ce6fee0bf3cd619dc92,-1,0,1,82.14502462,1570668237,Ticket,79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da
8a5e15f780596d2451b4b1de4a9769903d1b0e068237a14cc205aed4d7c7e0ef,-1,0,1,82.14502462,1570668237,Ticket,79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da
c6f90e38b40aea85503da8b52568618ee53d56e49c6c1a57ea39af0f3f7441e0,-1,0,1,82.14502462,1570668237,Ticket,79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da
d0915f5f5c027d4d6da3308cc76a1c50ca27bb1b23465189cbf4774e728fefaa,-1,0,1,82.14502462,1570668237,Ticket,79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da
79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da,1,0,1,82.14502462,1570668175,Regular,8a5e15f780596d2451b4b1de4a9769903d1b0e068237a14cc205aed4d7c7e0ef
79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da,1,3,1,82.14502462,1570668175,Regular,c6f90e38b40aea85503da8b52568618ee53d56e49c6c1a57ea39af0f3f7441e0
79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da,1,1,1,82.14502462,1570668175,Regular,79e4e140cfca7a14a405d8539d8f903ad31e89d54cd79ce6fee0bf3cd619dc92
79f13c5e7a5460adaf1eaacdc8f6dbc5da59232c122ac8c0dd659ce8d8f4b7da,1,2,1,82.14502462,1570668175,Regular,d0915f5f5c027d4d6da3308cc76a1c50ca27bb1b23465189cbf4774e728fefaa
