tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499195b4939751982fe041a1890badd117330fefac5dcd36b7228162f6651baf,-1,5,1,0.66378897,1596055045,Regular,ed88bf9574c3c8eacb3630f51a51f13d6063c29b611679b102f0073ba10314cc
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,842,1,20.8451825,1596051034,Regular,bb2cc518299848cbca3d709eac82eb0ea15b121c1dfa73f8933412d5c8f92429
5f856d33eb07fc6e104398bb528c2557012a3e678894796b773a63ada636f4ed,-1,3,1,0.66378897,1595985047,Regular,494ff8a253fd62fb9d7bc70930356e1c9a42e2b24a8b5e8e0174558c4660127a
bdd6e172faf61725f2ad5493915805b9343a817927df4b3835450343f01c71e8,-1,4,1,30.8089631,1595983014,Regular,14efcf45791d14cb08c14005d9d5128940a827d657b418fdf57deb6a1dd5e6e1
8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f,-1,12,1,0.16047249,1595981739,Regular,c10012956a6e88c262698456f7534ac7f10289fc8cd644410bab56fd4b47a7c9
14efcf45791d14cb08c14005d9d5128940a827d657b418fdf57deb6a1dd5e6e1,1,0,1,30.8089631,1595972394,Regular,bdd6e172faf61725f2ad5493915805b9343a817927df4b3835450343f01c71e8
494ff8a253fd62fb9d7bc70930356e1c9a42e2b24a8b5e8e0174558c4660127a,1,0,1,0.66378897,1595972394,Regular,5f856d33eb07fc6e104398bb528c2557012a3e678894796b773a63ada636f4ed
bb2cc518299848cbca3d709eac82eb0ea15b121c1dfa73f8933412d5c8f92429,1,0,1,20.8451825,1595972394,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
c10012956a6e88c262698456f7534ac7f10289fc8cd644410bab56fd4b47a7c9,1,1,1,0.16047249,1595972394,Regular,8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f
ed88bf9574c3c8eacb3630f51a51f13d6063c29b611679b102f0073ba10314cc,1,1,1,0.66378897,1595972394,Regular,499195b4939751982fe041a1890badd117330fefac5dcd36b7228162f6651baf
