tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0752aaac4c7a77b37ff91f29989e34bf4a7cfbad89a8d16fe1ff8e5e4b8929d,-1,0,1,20.19649428,1538897148,Revocation,ca616e062cf27f63ab87ca0fc21f7cdff8ad9be78850ed8a21dd89831d0e2e7e
9d0779d10f41d10cd52a6a6e13d3821fe4e00610e5a1a97f90eca9d93ba630b7,-1,1,1,20.19649428,1538749680,Vote,a546b57803603de6271a9c8bd63d8b74e560c879ea1f03077ac491b44153692b
5ef4925df17eb3d18583929b26cee89d205df3d612232db290bd8b9ba12948e9,-1,1,1,20.19649428,1538640458,Vote,3535dcebe82230944f634993e1645962b425e8520c94e30f675ec3337b250362
b9ab796afc608923d309b57586eb56bf811616e8e013b2b901b50a686cd94e3e,-1,1,1,20.19649428,1538494052,Vote,4e5ff3b5033b49bd887224b56fa1fbe4ef24a6a0988f6418a70c0b6d4a15c3b2
da30d114dbc56d72411d09f7ac093bfe22a8007e731cb321740d62412d9bb467,-1,1,1,20.19649428,1538384159,Vote,e56df24dac5f398a7f78408ff51b7990aa1ae48e2473be6a1e318c1f0eba321f
19b6a1dc2809901d0bbedc8bd691e2aee1c59b1baaffe9a514567c65f96ff5ee,-1,1,1,21.84309724,1538291727,Regular,a596a651df13eb620b0efa30d47d6f2f6a5696ed8b78949b6ca158b444917c10
a596a651df13eb620b0efa30d47d6f2f6a5696ed8b78949b6ca158b444917c10,1,2,1,21.84309724,1538289640,Vote,19b6a1dc2809901d0bbedc8bd691e2aee1c59b1baaffe9a514567c65f96ff5ee
0f98c12f727031f41b8cdfd7e558fde4389f8f67b32a78958545ca536e0170d2,-1,1,1,20.19649428,1538268030,Vote,8e3e9ee08102f2a5caa96731663a6538d28c5782562bb860c34237e435e75ef6
bcfc6c214d94d4fcbb97caa433409bad50466ddd60543ece7e4e263ab6a46a14,-1,1,1,20.19649428,1538262784,Vote,f82af3070e193d78815f4d78148ca67f67ce27515dbf1599739e529e196e0217
f90a1cc7a37a877f9836cfe96d43ac9e12937c764cd6273820a043a662619da0,-1,1,1,20.19649428,1538249646,Vote,001479009ecb104ec08e81a7b32f3b3ac12923940c7d411677162075bbee969c
29b7a871dd83acfa2c6771f959d69d26e21eef0b397e549876f7e23423c61ac7,-1,1,1,20.19649428,1538246528,Vote,a604d48b4662daa681b165dec54b5ed3ca893a0a0a6aac7f6e0b726736b46fd6
01796a70d82e2af94d36f5bd3263513112d1dcd257d765d72ba9823621097ec2,-1,1,1,20.19649428,1538220699,Vote,5bd614afe4428368f7387ef9b5b9c7b849ee65265c322ac171067bd1bccc8569
5ea594e013ea48f7162b312fb77d162cb7ab92e83a0c3dfe94fd1ec7bffb6129,-1,1,1,20.19649428,1538196153,Vote,32b868c3a3c46cb728b69081d19879f488a71fe65f04a8f724e9b3c88b05c844
6d362db2dbf98d2ab0121d734ff4f2039f9056787c3768f35e249a6ea3a050cc,-1,1,1,20.19649428,1538196153,Vote,544568e97e04d92c34883c5279aa07e88174e95f3e83e8399088b1263f4d4d5a
396a148b02cd86768aa91eebe76d8f150cebc718c3e916ec9ab15d481dbe4fc6,-1,1,1,20.19649428,1538193793,Vote,2f68d49a98d362fb9b60d121d6c59d4b378762916315f7c5201f56f65ce879d0
ebd3c642b2a0b43fa1e8c3840c8a811eecc5f48b4acd641cdd8a239be1c69570,-1,1,1,20.19649428,1538190580,Vote,5120f58dd65c267002bfd0fa414d6fcded157d04abb43d3735661e153bfcc926
87b533702935d4a3789fb68a5b38d712954b8cef4904c9472afd1a248b416695,-1,1,1,20.19649428,1538185060,Vote,21f967dd009d90224a6ebfc07319aa5e119b3e317ae31e35912226b85889fdfc
6804f9e4adea6b2a11dffc50a71b9429a209ea0946980ef2a04c7ede2757ae8b,-1,1,1,20.19649428,1538176876,Vote,16ade807ae386ac26b873bc709f89123188187b66c7ceb60fc9ecc8732b1b37e
a18a2d31088b032ffd39bfbd0b94b51967e35819259e3c9c7949d3facdd1b5c4,-1,1,1,20.19649428,1538164810,Vote,a5d438c868f87f8c2fa9ee11021f7c63d2787d37154d453b76da2b4f77d87a63
