tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c0b132b6749984c70b46e3a49953a00bcaaa74b030cf4552bf9fd1636e64ae,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
251431bd189a5316504222a21b64af9fb2c3070dff6bf753bf9f2065779286fb,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
3da1aefbbfffa5077f14ded38d0e6be300341ef941385985f8a32aca51581763,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
4335151af22bb0a47ceceb87767ca581134737e8640c477a6647dd7a3f5323de,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
9f4289b2d2775d4304e69132b4df2404b62f5afd304f09fda3af9088c5d92875,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
f4aa8e4b5b4a78e41a429e62bcfda71c4743b9c98c16fcc23f717005606357aa,-1,0,1,32.79217551,1570270774,Ticket,5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,0,1,32.79217551,1570270740,Regular,f4aa8e4b5b4a78e41a429e62bcfda71c4743b9c98c16fcc23f717005606357aa
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,1,1,32.79217551,1570270740,Regular,9f4289b2d2775d4304e69132b4df2404b62f5afd304f09fda3af9088c5d92875
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,5,1,32.79217551,1570270740,Regular,3da1aefbbfffa5077f14ded38d0e6be300341ef941385985f8a32aca51581763
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,2,1,32.79217551,1570270740,Regular,24c0b132b6749984c70b46e3a49953a00bcaaa74b030cf4552bf9fd1636e64ae
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,4,1,32.79217551,1570270740,Regular,4335151af22bb0a47ceceb87767ca581134737e8640c477a6647dd7a3f5323de
5a226bfd44f94c33eaaa5cf195c1f026c99a670a9a300ec0c9794536dd5cd2d3,1,3,1,32.79217551,1570270740,Regular,251431bd189a5316504222a21b64af9fb2c3070dff6bf753bf9f2065779286fb
